Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
1,"0","0","1","8+","Student 8+ Lents 1st Div Men","Downing M1","Downing","100",,"Male","100",0:06:21.6,0:07:24.5,0:13:46.1,0:13:46.1
2,"0","0","1","8+","Student 8+ Lents 1st Div Men","Christ's M1","Christ's College Boat Club","101",,"Male","101",0:06:40.0,0:07:49.7,0:14:29.7,0:14:29.7
3,"0","0","1","8+","CRA 8+ IM3 Men","Tradesmen","Chesterton RC","103",,"Male","103",0:06:55.8,0:08:06.7,0:15:02.5,0:15:02.5
4,"25","0","1","8+","CRA 8+ Master C Men","8@8","City of Cambridge Rowing Club","107","C","Male","107",0:07:08.4,0:08:30.1,0:15:38.5,0:15:13.5
5,"0","0","1","8+","Student 8+ Lents 2nd Div Men","Caius M2","Caius Boat Club","104",,"Male","104",0:07:10.7,0:08:44.0,0:15:54.7,0:15:54.7
6,"0","0","1","8+","BR 8+ J15 Men","Carr","Bedford Modern School Boat Club","111",,"Male","111",0:07:17.1,0:08:48.1,0:16:05.2,0:16:05.2
7,"160","0","1","1x","BR 1x Master Men","Adrian Tollett","City of Cambridge Rowing Club","132","G","Male","132",0:09:27.9,0:09:33.3,0:19:01.2,0:16:21.2
8,"0","0","1","8+","Student 8+ Lents 2nd Div Men","Downing M2","Downing","105",,"Male","105",0:07:25.8,0:08:58.2,0:16:24.0,0:16:24.0
9,"0","0","1","8+","Student 8+ Lents 1st Div Women","Clare W1","Clare Boat Club","116",,"Female","116",0:07:27.9,0:08:58.4,0:16:26.3,0:16:26.3
10,"0","0","1","4x-","BR 4x- IM3 Men","Maynes","Broxbourne RC","110",,"Male","110",0:07:37.3,0:09:02.7,0:16:40.0,0:16:40.0
11,"91","0","1","2x","CRA 2x Master E Mixed","Double Trouble","Champion of the Thames","128","E","Mixed","128",0:08:19.8,0:09:58.2,0:18:18.0,0:16:47.0
12,"0","0","1","8+","Student 8+ Lents 1st Div Women","Downing W1","Downing","115",,"Female","115",0:07:37.4,0:09:12.7,0:16:50.1,0:16:50.1
13,"0","0","1","4+","CRA 4+ IM3 Men","M1","Champion of the Thames","113",,"Male","113",0:07:39.1,0:09:11.6,0:16:50.7,0:16:50.7
14,"57","0","1","8+","CRA 8+ Master D Women","W1/W2","Champion of the Thames","122","D","Female","122",0:08:08.5,0:09:45.2,0:17:53.7,0:16:56.7
15,"76","0","1","8+","CRA 8+ Master E/F Men","Dreadnoughts","Champion of the Thames","108","E","Male","108",0:08:23.9,0:09:53.8,0:18:17.7,0:17:01.7
16,"0","0","1","8+","Student 8+ Lents 2nd Div Women","W1","Darwin College Boat Club","117",,"Female","117",0:07:46.2,0:09:17.6,0:17:03.8,0:17:03.8
17,"0","0","1","4x-","BR 4x- J16/17 Women","Rowe","Bedford Modern School Boat Club","121",,"Female","121",0:07:46.8,0:09:17.5,0:17:04.3,0:17:04.3
18,"0","0","1","8+","CRA 8+ IM3 Women","Cranch","City of Cambridge Rowing Club","114",,"Female","114",0:07:50.7,0:09:26.3,0:17:17.0,0:17:17.0
19,"0","0","1","8+","CRA 8+ IM3 Women","Hadman-Back","Chesterton RC","125",,"Female","125",0:07:56.2,0:09:30.2,0:17:26.4,0:17:26.4
20,"90","0","1","1x","CRA 1x Master Men","Phil","Champion of the Thames","131","E","Male","131",0:08:32.7,0:10:28.6,0:19:01.3,0:17:31.3
21,"76","0","1","8+","CRA 8+ Master E/F Men","Activ8","Cantabrigian","109","E","Male","109",0:08:33.7,0:10:19.9,0:18:53.6,0:17:37.6
22,"0","0","1","8+","BR 8+ IM3 Women","Lucy Cavendish","Lucy Cavendish College Boat Club","120",,"Female","120",0:08:02.6,0:09:44.0,0:17:46.6,0:17:46.6
23,"32","0","1","8+","CRA 8+ Master C Mixed","Out-Poached","Cantabrigian","112","C","Mixed","112",0:08:34.4,0:10:12.1,0:18:46.5,0:18:14.5
24,"25","0","1","8+","CRA 8+ Master C Men","Motley Crew/After Eights","Cantabrigian","106","C","Male","106",0:08:26.5,0:10:18.2,0:18:44.7,0:18:19.7
25,"0","0","1","8+","Student 8+ Lents 3rd Div Women","Downing W2","Downing","119",,"Female","119",0:08:20.0,0:10:00.2,0:18:20.2,0:18:20.2
26,"64","0","1","2x","CRA 2x Master D Women","Denise and Nomes","Champion of the Thames","129","D","Female","129",0:08:42.5,0:10:41.9,0:19:24.4,0:18:20.4
27,"0","0","1","4+","Student 4+ Lents 2nd Div Mixed","Splashy!!!","Selwyn","126",,"Mixed","126",0:08:23.0,0:09:59.3,0:18:22.3,0:18:22.3
28,"97","0","1","1x","CRA 1x Master Women","Mills","Champion of the Thames","135","E","Female","135",0:09:06.4,0:11:00.3,0:20:06.7,0:18:29.7
29,"0","0","1","4x+","BR 4x+ J15 Women","Chouffot","Bedford Modern School Boat Club","123",,"Female","123",0:08:24.6,0:10:07.8,0:18:32.4,0:18:32.4
30,"0","0","1","8+","CRA 8+ Novice Women","Progression (F&J)","Cantabrigian","124",,"Female","124",0:08:38.7,0:11:09.6,0:19:48.3,0:19:48.3
