Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
1,"0","0","1","1x","Men Championship 1x","Adams","Cantabrigian","1138",,"Male","108",0:11:37.4,0:11:18.6,0:11:07.5,0:34:03.5,0:34:03.5
2,"0","0","1","1x","Men Championship 1x","Goode","Cantabrigian","1139",,"Male","117",0:12:13.2,0:12:02.5,0:12:16.9,0:36:32.6,0:36:32.6
1,"0","0","4","1x","Men Club A 1x","Thorn","Cambridge '99","1435",,"Male","409",0:12:04.3,0:11:49.6,0:11:59.9,0:35:53.8,0:35:53.8
2,"0","0","2","1x","Men Club A 1x","Pringle","Isle of Ely Rowing Club","1231",,"Male","231",0:13:04.6,0:12:50.2,0:12:20.1,0:38:14.9,0:38:14.9
3,"0","0","2","1x","Men Club A 1x","Elliott","St Ives","1232",,"Male","229",0:12:54.1,0:12:46.1,0:12:41.2,0:38:21.4,0:38:21.4
4,"0","0","2","1x","Men Club A 1x","Hadi","Cantabrigian","1230",,"Male","214",0:12:24.0,0:11:59.2,0:00:00.0,0:24:23.2,0:24:23.2
1,"0","0","1","1x","Men Club B 1x","JMG","Cantabrigian","1436",,"Male","121",0:12:29.1,0:12:14.1,0:00:00.0,0:24:43.2,0:24:43.2
1,"0","0","3","1X","Men J14 1X","Matt","Rob Roy BC","1350",,"Male","321",0:13:07.2,0:12:28.7,0:00:00.0,0:25:35.9,0:25:35.9
2,"0","0","3","1x","Men J14 1X","Toogood","City of Cambridge","1351",,"Male","346",0:15:03.0,0:00:00.0,0:00:00.0,0:15:03.0,0:15:03.0
1,"0","0","2","1X","Men J15/J16 1X","Brett","Rob Roy BC","1245",,"Male","213",0:11:52.8,0:11:45.3,0:00:00.0,0:23:38.1,0:23:38.1
2,"0","0","2","1x","Men J15/J16 1X","Gardiner","City of Cambridge","1246",,"Male","1246",0:12:36.6,0:12:45.8,0:00:00.0,0:25:22.4,0:25:22.4
3,"0","0","2","1X","Men J15/J16 1X","Ed","Rob Roy BC","1247",,"Male","1247",0:00:00.0,0:13:22.9,0:00:00.0,0:13:22.9,0:13:22.9
4,"0","0","2","1x","Men J15/J16 1X","Irving","Cambridge '99","1238",,"Male","1238",0:13:40.0,0:00:00.0,0:00:00.0,0:13:40.0,0:13:40.0
1,"0","0","4","1x","Men J17 1x","Mackenzie","Cambridge '99","1439",,"Male","419",0:00:00.0,0:12:55.8,0:00:00.0,0:12:55.8,0:12:55.8
1,"0","0","3","1X","Men J18 1X","Brett 2","Rob Roy BC","1329",,"Male","309",0:11:56.7,0:11:47.1,0:11:28.2,0:35:12.0,0:35:12.0
1,"110","0","3","1x","Men Mas C/D 1x","Blanchard","Rob Roy BC","1338","D","Male","324",0:12:52.2,0:12:38.0,0:12:08.8,0:37:39.0,0:35:49.0
2,"58","0","3","1x","Men Mas C/D 1x","Morley","Cantabrigian","1337","C","Male","327",0:13:00.4,0:12:53.2,0:13:10.9,0:39:04.5,0:38:06.5
3,"58","0","3","1x","Men Mas C/D 1x","Adrian Boyle","Lysander","1334","C","Male","328",0:13:18.9,0:12:59.9,0:12:51.8,0:39:10.6,0:38:12.6
4,"58","0","3","1x","Men Mas C/D 1x","adrian chojnowski","X-Press BC","1336","C","Male","335",0:13:59.2,0:13:38.3,0:13:34.2,0:41:11.7,0:40:13.7
5,"58","0","3","1x","Men Mas C/D 1x","Bateman","Isle of Ely Rowing Club","1332","C","Male","347",0:15:38.3,0:14:40.7,0:15:00.3,0:45:19.3,0:44:21.3
6,"58","0","3","1x","Men Mas C/D 1x","Graf","Rob Roy BC","1331","C","Male","318",0:12:22.3,0:12:13.9,0:00:00.0,0:24:36.2,0:23:38.2
7,"58","0","1","1x","Men Mas C/D 1x","Pilgrim","Chesterton RC","1143","C","Male","140",0:13:49.4,0:13:38.7,0:00:00.0,0:27:28.1,0:26:30.1
8,"58","0","3","1x","Men Mas C/D 1x","Oeffner","Rob Roy BC","1335","C","Male","319",0:00:00.0,0:12:20.2,0:00:00.0,0:12:20.2,0:11:22.2
9,"110","0","3","1x","Men Mas C/D 1x","Timms","Champion of the Thames","1339","D","Male","334",0:13:58.6,0:00:00.0,0:00:00.0,0:13:58.6,0:12:08.6
10,"58","0","3","1x","Men Mas C/D 1x","Cutler","Cambridge '99","1333","C","Male","333",0:13:41.1,0:00:00.0,0:00:00.0,0:13:41.1,0:12:43.1
1,"159","0","4","1x","Men Mas E/F/G 1x","Jones","Champion of the Thames","1442","E","Male","418",0:12:56.2,0:12:43.4,0:12:18.6,0:37:58.2,0:35:19.2
2,"217","0","1","1x","Men Mas E/F/G 1x","Millar","Champion of the Thames","1244","F","Male","138",0:13:53.6,0:13:30.8,0:13:14.1,0:40:38.5,0:37:01.5
3,"279","0","1","1x","Men Mas E/F/G 1x","Adrian Tollett","City of Cambridge","1145","G","Male","146",0:14:19.4,0:14:20.6,0:13:52.0,0:42:32.0,0:37:53.0
4,"217","0","4","1x","Men Mas E/F/G 1x","Dickens","City of Cambridge","1443","F","Male","430",0:14:06.4,0:13:45.4,0:14:13.3,0:42:05.1,0:38:28.1
5,"159","0","1","1x","Men Mas E/F/G 1x","Johnson","Isle of Ely Rowing Club","1144","E","Male","141",0:14:01.8,0:13:51.8,0:13:54.7,0:41:48.3,0:39:09.3
6,"217","0","4","1x","Men Mas E/F/G 1x","Gould","Champion of the Thames","1444","F","Male","1444",0:18:29.6,0:00:00.0,0:00:00.0,0:18:29.6,0:14:52.6
