Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Open","Hedges","City ","2",,"Male","2",0:04:40.9,0:04:40.9,0:04:40.9
2,"0","0","1","8+","Open","Benson","City ","11",,"Male","11",0:04:42.8,0:04:42.8,0:04:42.8
3,"2","0","1","8+","Masters","M1.5","Chesterton ","5","B","Male","5",0:05:02.1,0:05:02.1,0:05:00.1
4,"30","0","1","8+","Masters","Jupiter","City ","15","E","Male","15",0:05:32.5,0:05:32.5,0:05:02.5
5,"0","0","1","8+","Open","M4","Cambridge '99 ","9",,"Male","9",0:05:13.1,0:05:13.1,0:05:13.1
6,"0","0","1","8+","Open","Max Banter","City ","8",,"Male","8",0:05:15.1,0:05:15.1,0:05:15.1
7,"0","0","1","8+","Junior","Juniors","Cambridge '99","30",,"Female","30",0:05:16.0,0:05:16.0,0:05:16.0
8,"0","0","1","8+","Junior","Hills Rd ","Cantabs","12",,"Male","12",0:05:16.9,0:05:16.9,0:05:16.9
9,"69","0","1","8+","Masters","InVeterate","Cantabs ","17","H","Male","17",0:06:28.2,0:06:28.2,0:05:19.2
10,"0","0","1","8+","Open","St Neots","St Neots","1",,"Male","1",0:05:31.0,0:05:31.0,0:05:31.0
11,"0","0","1","8+","Open","Intermediate","City ","14",,"Male","14",0:05:32.4,0:05:32.4,0:05:32.4
12,"10","0","1","8+","Masters","W1 Andrews","Chesterton","23","C","Female","23",0:05:56.4,0:05:56.4,0:05:46.4
13,"0","0","1","8+","Open","W1","Champs ","21",,"Female","21",0:05:46.9,0:05:46.9,0:05:46.9
14,"0","0","1","8+","Junior","Girls","Cantabs","29",,"Female","29",0:05:52.1,0:05:52.1,0:05:52.1
15,"10","0","1","8+","Masters","Hunter","Cantabs ","10","C","Male","10",0:06:03.6,0:06:03.6,0:05:53.6
16,"0","0","1","8+","Open","Raspberry Pi","X-Press ","4",,"Male","4",0:05:53.7,0:05:53.7,0:05:53.7
17,"0","0","1","8+","Novice","Tik Tok","Camb '99 ","3",,"Male","3",0:05:54.3,0:05:54.3,0:05:54.3
18,"30","0","1","8+","Masters","Motley","Cantabs ","13","E","Male","13",0:06:24.4,0:06:24.4,0:05:54.4
19,"0","0","1","8+","Open","Fen Fatale","Isle of Ely ","20",,"Female","20",0:05:54.5,0:05:54.5,0:05:54.5
20,"0","0","1","8+","Novice","M6","X-Press ","16",,"Male","16",0:05:55.0,0:05:55.0,0:05:55.0
21,"10","0","1","8+","Masters","W2 DAS","Chesterton","24","C","Female","24",0:06:10.5,0:06:10.5,0:06:00.5
22,"0","0","1","8+","Novice","M3","Chesterton ","7",,"Male","7",0:06:07.8,0:06:07.8,0:06:07.8
23,"0","0","1","8+","Open","Prog. Squad - F&J","Cantabs ","27",,"Female","27",0:06:14.8,0:06:14.8,0:06:14.8
24,"0","0","1","8+","Novice","W3","X-Press ","28",,"Female","28",0:06:21.0,0:06:21.0,0:06:21.0
25,"0","0","1","8+","Novice","W2","X-Press ","26",,"Female","26",0:06:22.0,0:06:22.0,0:06:22.0
26,"0","0","1","8+","Open","Magic","Cambridge '99 ","22",,"Female","22",0:06:25.7,0:06:25.7,0:06:25.7
27,"0","0","1","8+","Open","Progress","Cambridge '99 ","25",,"Female","25",0:07:02.4,0:07:02.4,0:07:02.4
28,"0","0","1","8+","Open","HWC","City ","6",,"Male","6",0:00:00.0,0:00:00.0,0:00:00.0
