Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","2","1x","Club A","Wagenaar","Baits Bite Boat Club","228",,"Male","228",0:10:38.7,0:10:38.7,0:10:38.7
2,"0","0","1","1x","Club A","Eryk","Fitz","138",,"Male","138",0:11:00.0,0:11:00.0,0:11:00.0
3,"0","0","4","1x","Club A","Graeham Douglas","City","421",,"Male","421",0:11:09.2,0:11:09.2,0:11:09.2
1,"0","0","1","1x","Club B","Dixon","Baits Bite Boat Club","143",,"Female","143",0:12:24.2,0:12:24.2,0:12:24.2
1,"0","0","1","1x","J16-J18","Woodard Major","Cantabs","139",,"Male","139",0:10:52.4,0:10:52.4,0:10:52.4
2,"0","0","1","1x","J16-J18","Arnone","Cantabs","142",,"Male","142",0:13:05.2,0:13:05.2,0:13:05.2
3,"0","0","1","1x","J16-J18","Woodard Minor","Cantabs","140",,"Male","140",0:00:00.0,0:00:00.0,0:00:00.0
1,"35","0","4","1x","MasA-D","Blanchard","Robs","422","D","Male","422",0:11:08.7,0:11:08.7,0:10:33.7
2,"35","0","4","1x","MasA-D","Morley","Cantabs","423","D","Male","423",0:11:44.9,0:11:44.9,0:11:09.9
3,"0","0","3","1x","MasA-D","A Neto-Bradley","Billygoats BC (Fitz alum)","319","A","Male","319",0:11:55.8,0:11:55.8,0:11:55.8
1,"77","0","2","1x","MasA-F","Mills","Champs","232","F","Female","232",0:12:49.7,0:12:49.7,0:11:32.7
2,"0","0","1","1x","MasA-F","Lee","Xpress","144","A","Female","144",0:00:00.0,0:00:00.0,0:00:00.0
1,"68","0","4","1x","MasE-F","Tracey","Nines","425","F","Male","425",0:12:30.5,0:12:30.5,0:11:22.5
2,"68","0","2","1x","MasE-F","Millar","Champs","230","F","Male","230",0:12:36.2,0:12:36.2,0:11:28.2
3,"50","0","4","1x","MasE-F","Redley","Nines","424","E","Male","424",0:12:58.2,0:12:58.2,0:12:08.2
4,"50","0","2","1x","MasE-F","Will D","Champs","229","E","Male","229",0:12:59.9,0:12:59.9,0:12:09.9
1,"88","0","3","1x","MasG","Phil Dickens","City","320","G","Male","320",0:13:03.6,0:13:03.6,0:11:35.6
2,"88","0","2","1x","MasG","Suess","Granta Skiff","231","G","Male","231",0:13:11.8,0:13:11.8,0:11:43.8
3,"88","0","1","1x","MasG","Tollett","City","141","G","Male","141",0:14:36.0,0:14:36.0,0:13:08.0
1,"0","0","2","1x","Nov","Happiness","Chesterton","233",,"Female","233",0:14:57.7,0:14:57.7,0:14:57.7
2,"0","0","1","1x","Nov","Felicity","Chesterton","145",,"Female","145",0:15:27.0,0:15:27.0,0:15:27.0
3,"0","0","4","1x","Nov","Delight","Chesterton","426",,"Female","426",0:15:41.3,0:15:41.3,0:15:41.3
1,"0","0","1","1x","Open","Young","Nines","112",,"Male","112",0:10:23.1,0:10:23.1,0:10:23.1
2,"0","0","3","1x","Open","Galander","Nines","318",,"Male","318",0:12:13.2,0:12:13.2,0:12:13.2
1,"0","0","1","2-","Club A","Senior Women","Cantabs","137",,"Female","137",0:11:42.2,0:11:42.2,0:11:42.2
1,"0","0","3","2-","Mays 1","Two of M1","Kings","314",,"Male","314",0:11:13.3,0:11:13.3,0:11:13.3
1,"0","0","1","2x","MasA-F","Henrique and Fernando","Xpress","132","A","Male","132",0:11:11.6,0:11:11.6,0:11:11.6
2,"6","0","4","2x","MasA-F","Doman","Xpress","418","B","Male","418",0:12:04.6,0:12:04.6,0:11:58.6
3,"72","0","1","2x","MasA-F","Lacey/Moore","Cantabs","133","F","Male","133",0:13:27.0,0:13:27.0,0:12:15.0
1,"70","0","1","2x","MasA-F","Reed / Millar","Champs","135","F","Mixed","135",0:12:12.4,0:12:12.4,0:11:02.4
2,"0","0","1","2x","MasA-F","E Lees, A Neto-Bradley","Billygoats BC (Fitz alum)","136","A","Mixed","136",0:11:51.2,0:11:51.2,0:11:51.2
1,"7","0","3","2x","MasB","A-M Fallon, E Lees","Oxford Academicals / Billygoats BC","315","B","Female","315",0:11:58.8,0:11:58.8,0:11:51.8
1,"0","0","3","2x","Open","Dixon","Baits Bite Boat Club","316",,"Mixed","316",0:10:48.8,0:10:48.8,0:10:48.8
2,"0","0","1","2x","Open","The Wares","City","134",,"Mixed","134",0:10:58.9,0:10:58.9,0:10:58.9
3,"0","0","2","2x","Open","RL","City","227",,"Mixed","227",0:11:54.1,0:11:54.1,0:11:54.1
1,"0","0","2","4-","Open","Senior men 3","City","204",,"Male","204",0:09:19.9,0:09:19.9,0:09:19.9
2,"0","0","3","4-","Open","Senior men","Nines","301",,"Male","301",0:09:33.8,0:09:33.8,0:09:33.8
3,"0","0","1","4-","Open","Senior men 1","City","110",,"Male","110",0:09:57.9,0:09:57.9,0:09:57.9
1,"0","0","2","4+","Club B","J16 squad","Cantabs","225",,"Female","225",0:12:46.5,0:12:46.5,0:12:46.5
2,"0","0","2","4+","Club B","Catchpole","Nines","226",,"Female","226",0:13:33.8,0:13:33.8,0:13:33.8
1,"0","0","1","4+","College","W1","Emma","130",,"Female","130",0:11:13.6,0:11:13.6,0:11:13.6
2,"0","0","4","4+","College","W2","Magdalene","419",,"Female","419",0:11:56.1,0:11:56.1,0:11:56.1
3,"0","0","1","4+","College","W3a","Trinity Hall","131",,"Female","131",0:12:59.7,0:12:59.7,0:12:59.7
4,"0","0","3","4+","College","W3b","Trinity Hall","317",,"Female","317",0:00:00.0,0:00:00.0,0:00:00.0
