Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1,End Leg 2,Raw Time,Total
1,"0","0","1","8+","Student May's 1st","M1","Clare BC","100",,"Male","100",0:06:17.6,0:06:29.5,0:12:47.1,0:12:47.1
2,"0","0","1","8+","Student May's 1st","Downing M1","Downing College BC","102",,"Male","102",0:06:23.8,0:06:42.3,0:13:06.1,0:13:06.1
3,"0","0","1","8+","Student May's 1st","Christ's M1","Christ's College BC","103",,"Male","103",0:06:45.9,0:07:01.7,0:13:47.6,0:13:47.6
4,"0","0","1","8+","Student May's 2nd","M2","Pembroke College BC","107",,"Male","107",0:06:49.6,0:07:04.8,0:13:54.4,0:13:54.4
5,"0","0","1","8+","Student Time Only","M2","Caius Boat Club","108",,"Male","108",0:06:59.6,0:07:26.5,0:14:26.1,0:14:26.1
6,"0","0","1","8+","Student May's 2nd","Downing M2","Downing College BC","106",,"Male","106",0:07:07.8,0:07:24.5,0:14:32.3,0:14:32.3
7,"0","0","1","8+","CRA IM3","Emmings","Chesterton RC","105",,"Male","105",0:07:20.4,0:07:40.3,0:15:00.7,0:15:00.7
8,"0","0","1","8+","CRA IM2","W1","City of Cambridge RC","109",,"Female","109",0:07:27.3,0:07:39.7,0:15:07.0,0:15:07.0
9,"0","0","1","8+","CRA IM3","Curtis","Cambridge'99 RC","104",,"Male","104",0:07:40.1,0:07:50.2,0:15:30.3,0:15:30.3
10,"67","0","1","8+","CRA Mas E-F","Argonauts","Champion of the Thames RC","121","E","Male","121",0:08:06.4,0:08:31.3,0:16:37.7,0:15:30.7
11,"0","0","1","8+","Student May's 1st","Pembroke W1","Pembroke College BC","112",,"Female","112",0:07:36.7,0:07:57.9,0:15:34.6,0:15:34.6
12,"0","0","1","8+","Student May's 1st","Christ's W1","Christ's College BC","113",,"Female","113",0:07:42.8,0:07:59.0,0:15:41.8,0:15:41.8
13,"75","0","1","8+","CRA Mas D-E","Seahorses","Champion of the Thames RC","124","E","Female","124",0:08:18.7,0:08:44.4,0:17:03.1,0:15:48.1
14,"0","0","1","8+","Student May's 1st","W1","First and Third BC","114",,"Female","114",0:07:44.3,0:08:09.4,0:15:53.7,0:15:53.7
15,"0","0","1","8+","Student May's 2nd","Robinson W1","Robinson College BC","116",,"Female","116",0:07:47.9,0:08:08.7,0:15:56.6,0:15:56.6
16,"74","0","1","2x","CRA Mas C-E","Sunday Sculling School","Champion of the Thames RC","128","E","Mixed","128",0:08:27.2,0:08:49.6,0:17:16.8,0:16:02.8
17,"0","0","1","8+","Student May's 2nd","HCBC W1","Homerton College BC","120",,"Female","120",0:07:59.8,0:08:09.4,0:16:09.2,0:16:09.2
18,"0","0","1","8+","Student May's 1st","W2","Jesus College BC","111",,"Female","111",0:07:56.8,0:08:21.8,0:16:18.6,0:16:18.6
19,"0","0","1","8+","Student May's 2nd","W1","Trinity Hall BC","118",,"Female","118",0:07:58.7,0:08:19.9,0:16:18.6,0:16:18.6
20,"0","0","1","8+","Student May's 2nd","W1","Murray Edwards College BC","117",,"Female","117",0:07:59.7,0:08:23.7,0:16:23.4,0:16:23.4
21,"67","0","1","8+","CRA Mas E-F","Dads Army","Cantabrigian RC","122","E","Male","122",0:08:31.3,0:09:00.3,0:17:31.6,0:16:24.6
22,"0","0","1","8+","CRA IM2","Wolf","Cambridge'99 RC","110",,"Female","110",0:08:05.8,0:08:23.0,0:16:28.8,0:16:28.8
23,"72","0","1","1x","CRA Mas E-F","Jones","Champion of the Thames RC","132","E","Male","132",0:08:41.6,0:09:06.8,0:17:48.4,0:16:36.4
24,"139","0","1","2-","CRA Mas G","Atkinson / Littlewood","Isle of Ely Rowing Club","129","G","Male","129",0:09:19.9,0:09:46.4,0:19:06.3,0:16:47.3
25,"0","0","1","8+","Student May's 2nd","PCBC w2","Pembroke College BC","115",,"Female","115",0:08:13.7,0:08:34.9,0:16:48.6,0:16:48.6
26,"0","0","1","8+","CRA Novice","Intermediate-Siragher","Cantabrigian RC","126",,"Female","126",0:08:13.4,0:08:38.2,0:16:51.6,0:16:51.6
27,"0","0","1","8+","CRA IM3","Phoenix","Champion of the Thames RC","123",,"Female","123",0:08:13.4,0:08:38.8,0:16:52.2,0:16:52.2
28,"0","0","1","1x","Student Novice","William Reid","Queens' College BC","130",,"Male","130",0:08:35.3,0:08:57.2,0:17:32.5,0:17:32.5
29,"52","0","1","8+","CRA Mas D-E","Scottfree","Champion of the Thames RC","127","D","Female","127",0:08:52.0,0:09:36.9,0:18:28.9,0:17:36.9
30,"0","0","1","8+","Student May's 3rd & lower","W3","Clare BC","119",,"Female","119",0:08:33.9,0:09:06.3,0:17:40.2,0:17:40.2
31,"97","0","1","1x","CRA Mas E-F","Adrian Tollett","City of Cambridge RC","133","F","Male","133",0:09:23.4,0:09:55.7,0:19:19.1,0:17:42.1
32,"0","0","1","8+","CRA Novice","W3","City of Cambridge RC","125",,"Female","125",0:08:36.4,0:09:16.0,0:17:52.4,0:17:52.4
33,"0","0","1","1x","CRA IM2","L Hamilton","City of Cambridge RC","131",,"Female","131",0:08:59.0,0:09:17.0,0:18:16.0,0:18:16.0
1,"0","0","2","8+","Student May's 1st","M1","Queens' College BC","200",,"Male","200",0:06:29.7,0:06:43.8,0:13:13.5,0:13:13.5
2,"0","0","2","8+","Student May's 3rd & lower","Robinson M2","Robinson College BC","203",,"Male","203",0:07:21.0,0:07:39.1,0:15:00.1,0:15:00.1
