Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
1,"0","0","1","8+","CRA Championship","Uttley","City of Cambridge RC","1",,"Male","101",0:06:20.0,0:06:36.4,0:12:56.4,0:12:56.4
2,"0","0","1","8+","Student Lent Div 1","JCBC M1","Jesus College Boat Club","4",,"Male","104",0:06:34.0,0:06:48.7,0:13:22.7,0:13:22.7
3,"0","0","1","8+","Student Lent Div 1","Pembroke M1","Pembroke College Boat Club","5",,"Male","105",0:06:39.0,0:06:49.8,0:13:28.8,0:13:28.8
4,"0","0","1","8+","CRA Championship","Simpson","City of Cambridge RC","2",,"Male","102",0:06:36.0,0:06:52.9,0:13:28.9,0:13:28.9
5,"24","0","1","8+","Masters C/D/E","Octum","X-Press BC","10","C","Male","110",0:07:10.0,0:07:24.8,0:14:34.8,0:14:10.8
6,"0","0","1","8+","Student Lent Div 1","Fitz M1","Fitzwilliam College Boat Club","6",,"Male","106",0:06:58.0,0:07:14.0,0:14:12.0,0:14:12.0
7,"0","0","1","8+","CRA Club","Upton","City of Cambridge RC","7",,"Male","107",0:06:55.0,0:07:20.0,0:14:15.0,0:14:15.0
8,"0","0","1","8+","CRA Championship","SW","Cantabrigian","12",,"Female","112",0:07:03.0,0:07:21.0,0:14:24.0,0:14:24.0
9,"58","0","1","4-","Masters D","Lysander","Rob Roy","11","D","Male","111",0:07:34.0,0:07:51.3,0:15:25.3,0:14:27.3
10,"0","0","1","8+","Student Lent Div 1","Christ's M1","Christ's College Boat Club","3",,"Male","103",0:07:09.0,0:07:30.1,0:14:39.1,0:14:39.1
11,"0","0","1","8+","CRA Championship","van Slageren","City of Cambridge RC","13",,"Female","113",0:07:27.0,0:07:44.5,0:15:11.5,0:15:11.5
12,"0","0","1","8+","Student Lent Div 2","JCBC M2","Jesus College Boat Club","9",,"Male","109",0:07:33.0,0:07:49.8,0:15:22.8,0:15:22.8
13,"0","0","1","8+","Student Lent Div 1","Pembroke W1","Pembroke College Boat Club","18",,"Female","119",0:07:42.0,0:07:58.7,0:15:40.7,0:15:40.7
14,"0","0","1","8+","CRA Club","SW","Cantabrigian","22",,"Female","124",0:07:46.0,0:08:01.8,0:15:47.8,0:15:47.8
15,"0","0","1","8+","Student Lent Div 2","Churchill M1 SWD","Churchill College Boat Club","8",,"Male","108",0:07:48.0,0:08:16.6,0:16:04.6,0:16:04.6
16,"0","0","1","8+","CRA Club","Price","City of Cambridge RC","23",,"Female","123",0:07:48.0,0:08:18.5,0:16:06.5,0:16:06.5
17,"0","0","1","8+","Student Lent Div 1","Emmanuel W1","Emmanuel Boat Club","16",,"Female","117",0:07:48.0,0:08:19.8,0:16:07.8,0:16:07.8
18,"0","0","1","8+","Student Lent Div 1","Christ's W1","Christ's College Boat Club","15",,"Female","115",0:07:57.0,0:08:15.3,0:16:12.3,0:16:12.3
19,"0","0","1","8+","Student Lent Div 2","SSBC A","Sidney Sussex College Boat Club","25",,"Female","126",0:08:00.0,0:08:27.5,0:16:27.5,0:16:27.5
20,"54","0","1","8+","Masters C/D/E","Peregrines","Peregrines","27","D","Female","128",0:08:29.0,0:08:56.4,0:17:25.4,0:16:31.4
21,"0","0","1","8+","CRA Championship","W1","Cambridge 99","14",,"Female","114",0:08:06.0,0:08:28.3,0:16:34.3,0:16:34.3
22,"0","0","1","1x","J18","Woodard","Cantabrigian","39",,"Male","141",0:08:01.9,0:08:39.0,0:16:40.9,0:16:40.9
23,"0","0","1","8+","Student Lent Div 3","Churchill M2 Canon","Churchill College Boat Club","19",,"Male","120",0:08:09.0,0:08:35.7,0:16:44.7,0:16:44.7
24,"73","0","1","8+","Masters C/D/E","Args/Dreads","Champion of the Thames","21","E","Male","122",0:08:52.0,0:09:24.0,0:18:16.0,0:17:03.0
25,"119","0","1","1x","Masters F/G","Millar","Champion of the Thames","40","F","Male","142",0:09:26.0,0:09:45.8,0:19:11.8,0:17:12.8
26,"0","0","1","4+","Student Lent Div 2","Churchill M1 BTTS","Churchill College Boat Club","33",,"Male","135",0:08:26.0,0:08:51.3,0:17:17.3,0:17:17.3
27,"78","0","1","8+","Masters C/D/E","Progression-F+J","Cantabrigian","28","E","Female","129",0:09:10.0,0:09:28.9,0:18:38.9,0:17:20.9
28,"0","0","1","1x","CRA Club","Sinclair","City of Cambridge RC","37",,"Male","139",0:08:37.0,0:08:51.9,0:17:28.9,0:17:28.9
29,"26","0","1","8+","Masters C/D/E","Dev/W2","Champion of the Thames","26","C","Female","127",0:08:47.0,0:09:10.4,0:17:57.4,0:17:31.4
30,"0","0","1","8+","CRA Club","J18 squad","Cantabrigian","24",,"Female","125",0:08:34.0,0:08:59.4,0:17:33.4,0:17:33.4
31,"9","0","1","1x","Masters B/C/D","Harry Bulstrode","Chesterton RC","38","B","Male","140",0:08:47.0,0:09:11.8,0:17:58.8,0:17:49.8
32,"0","0","1","8+","Student Lent Div 1","LMBC W1","Lady Margaret Boat Club","17",,"Female","118",0:09:09.0,0:09:11.1,0:18:20.1,0:18:20.1
