Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
1,"0","0","1","8+","Time Only","M1","Cambridge '99","1101",,"Male","101",0:09:28.6,0:09:10.4,0:09:14.2,0:27:53.2,0:27:53.2
2,"96","0","1","8+","Men Mas D/E 8+","Lysander","Lysander (Leys/RRBC)","1102","D","Male","102",0:10:03.0,0:09:48.3,0:09:44.3,0:29:35.6,0:27:59.6
3,"0","0","1","8+","Women Championship 8+","Senior Women A","Cantabrigian","1107",,"Female","103",0:10:21.5,0:10:00.1,0:10:21.8,0:30:43.4,0:30:43.4
4,"0","0","1","4x-","Men J16/J17/J18 4x-","Welchman","Cambridge '99","1113",,"Male","104",0:10:29.2,0:10:27.0,0:10:21.8,0:31:18.0,0:31:18.0
5,"190","0","1","8+","Men Mas F/G/H 8+","President's Eight","City of Cambridge","1111","F","Male","113",0:12:01.9,0:11:42.6,0:10:58.2,0:34:42.7,0:31:32.7
6,"0","0","1","8+","Women Championship 8+","Senior Women B","Cantabrigian","1109",,"Female","106",0:10:57.1,0:10:50.6,0:10:13.7,0:32:01.4,0:32:01.4
7,"138","0","1","8+","Men Mas D/E 8+","Whittaker","X-Press BC","1103","E","Male","109",0:12:10.1,0:11:23.5,0:11:47.6,0:35:21.2,0:33:03.2
8,"309","0","1","8+","Men Mas F/G/H 8+","Cambridge Veterans","Cambridge Veterans","1112","H","Male","127",0:13:00.5,0:12:47.1,0:12:42.9,0:38:30.5,0:33:21.5
9,"0","0","1","1x","Men Championship 1x","Adams","Cantabrigian","1138",,"Male","108",0:11:37.4,0:11:18.6,0:11:07.5,0:34:03.5,0:34:03.5
10,"138","0","1","8+","Men Mas D/E 8+","Activ8","Cantabrigian","1105","E","Male","119",0:12:43.0,0:12:08.1,0:12:10.8,0:37:01.9,0:34:43.9
11,"138","0","1","8+","Men Mas D/E 8+","Argonauts","Champion of the Thames","1106","E","Male","120",0:12:14.0,0:12:09.5,0:12:45.9,0:37:09.4,0:34:51.4
12,"0","0","1","4x-","Women J18 4x-","Copeland","Cambridge '99","1130",,"Female","112",0:12:04.3,0:11:36.6,0:11:14.5,0:34:55.4,0:34:55.4
13,"111","0","1","4x-","Women Mas D/E 4x-","Quadrangle","Champion of the Thames","1131","D","Female","118",0:12:24.1,0:12:06.7,0:12:19.4,0:36:50.2,0:34:59.2
14,"52","0","1","8+","Women Mas B/C/D/E 8+","W1","Champion of the Thames","1115","C","Female","116",0:12:19.2,0:12:02.1,0:11:31.6,0:35:52.9,0:35:00.9
15,"0","0","1","4-","Womens 4-","W1 Four","City of Cambridge","1125",,"Female","111",0:12:17.7,0:11:32.3,0:11:14.7,0:35:04.7,0:35:04.7
16,"0","0","1","8+","Women Championship 8+","W1 Eight","City of Cambridge","1108",,"Female","110",0:11:52.3,0:11:29.0,0:11:47.9,0:35:09.2,0:35:09.2
17,"138","0","1","8+","Men Mas D/E 8+","Dreadnoughts","Champion of the Thames","1104","E","Male","126",0:13:05.8,0:12:46.1,0:12:19.7,0:38:11.6,0:35:53.6
18,"0","0","1","8+","Women Novice 8+","Junior 1st squad - A","Cantabrigian","1124",,"Female","114",0:12:26.5,0:11:54.7,0:11:42.8,0:36:04.0,0:36:04.0
19,"161","0","1","4x-","Women Mas D/E 4x-","Intermediate Women Masters","Cantabrigian","1132","E","Female","129",0:13:02.7,0:13:03.4,0:12:41.2,0:38:47.3,0:36:06.3
20,"0","0","1","1x","Men Championship 1x","Goode","Cantabrigian","1139",,"Male","117",0:12:13.2,0:12:02.5,0:12:16.9,0:36:32.6,0:36:32.6
21,"0","0","1","2x","Women Club A 2x","Sculling Virgins","Cambridge 99 RC","1428",,"Female","122",0:12:46.5,0:12:14.4,0:11:52.8,0:36:53.7,0:36:53.7
22,"217","0","1","1x","Men Mas E/F/G 1x","Millar","Champion of the Thames","1244","F","Male","138",0:13:53.6,0:13:30.8,0:13:14.1,0:40:38.5,0:37:01.5
23,"0","0","1","8+","Women Championship 8+","Intermediate Women","Cantabrigian","1110",,"Female","124",0:12:44.5,0:12:22.2,0:12:02.2,0:37:08.9,0:37:08.9
24,"0","0","1","2-","Men Club 2-","Fresh Prince","Cambridge '99","1127",,"Male","123",0:13:05.9,0:12:18.0,0:12:17.4,0:37:41.3,0:37:41.3
25,"279","0","1","1x","Men Mas E/F/G 1x","Adrian Tollett","City of Cambridge","1145","G","Male","146",0:14:19.4,0:14:20.6,0:13:52.0,0:42:32.0,0:37:53.0
26,"0","0","1","8+","Women Novice 8+","Winter","Chesterton RC","1117",,"Female","125",0:12:59.6,0:12:44.7,0:12:46.5,0:38:30.8,0:38:30.8
27,"114","0","1","4+","Women Club B 4+","Roberts","Chesterton RC","1133","D","Female","137",0:13:42.1,0:13:27.7,0:13:21.1,0:40:30.9,0:38:36.9
28,"20","0","1","4-","Womens 4-","Webster","Chesterton RC","1126","B","Female","131",0:12:54.6,0:13:09.5,0:13:12.0,0:39:16.1,0:38:56.1
29,"159","0","1","1x","Men Mas E/F/G 1x","Johnson","Isle of Ely Rowing Club","1144","E","Male","141",0:14:01.8,0:13:51.8,0:13:54.7,0:41:48.3,0:39:09.3
30,"0","0","1","8+","Women Novice 8+","W3","Champion of the Thames","1120",,"Female","134",0:13:28.6,0:13:12.2,0:12:44.3,0:39:25.1,0:39:25.1
