Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","3","1x","Club","Halliday","Fitzwilliam","353",,"Female","353",0:09:57.7,0:09:57.7,0:09:57.7
1,"0","0","1","1x","Club","Colin Claus","Chesterton RC","147",,"Male","147",0:07:57.9,0:07:57.9,0:07:57.9
2,"0","0","3","1x","Club","Dave Meredith","Cantabrigian","340",,"Male","340",0:09:13.7,0:09:13.7,0:09:13.7
3,"0","0","3","1x","Club","Single Bell Rock","Cambridge 99","339",,"Male","339",0:09:18.0,0:09:18.0,0:09:18.0
4,"0","0","3","1x","Club","John C","Selwyn College Boat Club","346",,"Male","346",0:09:36.9,0:09:36.9,0:09:36.9
1,"0","0","1","1x","J13/14","Lily","Rob Roy","164",,"Female","164",0:09:07.0,0:09:07.0,0:09:07.0
2,"0","0","3","1x","J13/14","Isobel Elsey","Isle of Ely RC","349",,"Female","349",0:11:22.8,0:11:22.8,0:11:22.8
3,"0","0","3","1x","J13/14","Millie Hurrell","Isle of Ely RC","348",,"Female","348",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","3","1x","J13/14","Karla","St Marys","354",,"Female","354",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","J14/15","Fergus","Rob Roy","158",,"Male","158",0:08:45.7,0:08:45.7,0:08:45.7
2,"0","0","1","1x","J14/15","Lewis","Cambridge 99","160",,"Male","160",0:10:23.6,0:10:23.6,0:10:23.6
3,"0","0","1","1x","J14/15","Christmas Elf","Cantabs Juniors","161",,"Male","161",0:10:30.4,0:10:30.4,0:10:30.4
4,"0","0","1","1x","J14/15","Archie","Cambridge 99","159",,"Male","159",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","J15","Abigail","Rob Roy","165",,"Female","165",0:09:42.0,0:09:42.0,0:09:42.0
2,"0","0","2","1x","J15","Olivia","Rob Roy","250",,"Female","250",0:09:56.0,0:09:56.0,0:09:56.0
3,"0","0","2","1x","J15","Madi","Rob Roy","251",,"Female","251",0:10:03.9,0:10:03.9,0:10:03.9
4,"0","0","2","1x","J15","Lola","St Marys","252",,"Female","252",0:12:09.0,0:12:09.0,0:12:09.0
1,"0","0","3","1x","J16/17","Matilda","Rob Roy","350",,"Female","350",0:10:05.0,0:10:05.0,0:10:05.0
2,"0","0","1","1x","J16/17","Beatrice","Cambridge 99","163",,"Female","163",0:10:05.4,0:10:05.4,0:10:05.4
3,"0","0","3","1x","J16/17","Eliza","St Marys","347",,"Female","347",0:10:38.3,0:10:38.3,0:10:38.3
1,"0","0","3","1x","J18","il capitano","Leys School Boat Club","341",,"Male","341",0:08:52.0,0:08:52.0,0:08:52.0
1,"31","0","3","1x","Mas D","Wendiesel","Anglia Ruskin","351","D","Female","351",0:00:00.0,0:00:00.0,0:00:00.0
1,"14","0","2","1x","Master B/C","Feargal","City of Cambridge","249","C","Male","249",0:09:28.0,0:09:28.0,0:09:14.0
2,"4","0","2","1x","Master B/C","Matt Urbanowski","City of Cambridge","248","B","Male","248",0:09:23.1,0:09:23.1,0:09:19.1
1,"75","0","3","1x","Master F","Adrian Tollett","City of Cambridge","352","G","Male","352",0:10:47.2,0:10:47.2,0:09:32.2
1,"0","0","1","2-","Club","Tom & Dunc","City of Cambridge","138",,"Male","138",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2x","Club","Oh Deer!","Cambridge 99","148",,"Female","148",0:09:07.3,0:09:07.3,0:09:07.3
2,"0","0","1","2x","Club","2 Sisters","X-Press","146","A","Female","146",0:09:16.9,0:09:16.9,0:09:16.9
3,"0","0","3","2x","Club","Fitz W0.25","Fitzwilliam","336",,"Female","336",0:09:26.9,0:09:26.9,0:09:26.9
4,"0","0","1","2x","Club","Tweedle-Dumb and Dumber","Cambridge 99","157",,"Female","157",0:09:33.4,0:09:33.4,0:09:33.4
1,"0","0","1","2x","Club","Skinny","City of Cambridge","133",,"Male","133",0:07:26.9,0:07:26.9,0:07:26.9
2,"0","0","3","2x","Club","Will/Jack","City of Cambridge","326",,"Male","326",0:07:49.5,0:07:49.5,0:07:49.5
1,"14","0","1","2x","Club","Wares","City of Cambridge","139","C","Mixed","139",0:07:40.6,0:07:40.6,0:07:26.6
2,"0","0","3","2x","Club","Purple Army","Cross Keys / Pembroke","335",,"Mixed","335",0:08:38.0,0:08:38.0,0:08:38.0
3,"57","0","1","2x","Club","Jo and Tom","Rob Roy","155","F","Mixed","155",0:09:48.6,0:09:48.6,0:08:51.6
4,"0","0","3","2x","Club","Folm","City of Cambridge","239",,"Mixed","239",0:09:27.0,0:09:27.0,0:09:27.0
1,"0","0","2","2x","J13/14","Ella","Cambridge 99","247",,"Female","247",0:09:08.3,0:09:08.3,0:09:08.3
2,"0","0","3","2x","J13/14","Ho,Ho, Ho","Cantabs Juniors","343",,"Female","343",0:09:27.8,0:09:27.8,0:09:27.8
3,"0","0","1","2x","J13/14","Emerson/Darcy","St Marys","162",,"Female","162",0:10:56.5,0:10:56.5,0:10:56.5
4,"0","0","3","2x","J13/14","Talitha/Eloise","St Marys","344",,"Female","344",0:11:02.8,0:11:02.8,0:11:02.8
1,"0","0","1","2x","J15","Ella and Elana","Rob Roy","150",,"Female","150",0:08:29.4,0:08:29.4,0:08:29.4
2,"0","0","1","2x","J15","Mince Pies","Cantabs Juniors","151",,"Female","151",0:09:10.6,0:09:10.6,0:09:10.6
3,"0","0","1","2x","J15","Santa Claus","Cantabs Juniors","153",,"Female","153",0:09:48.9,0:09:48.9,0:09:48.9
4,"0","0","1","2x","J15","Candy Canes","Cantabs Juniors","152",,"Female","152",0:10:10.9,0:10:10.9,0:10:10.9
5,"0","0","3","2x","J15","Olivia","St Marys","345",,"Female","345",0:11:02.8,0:11:02.8,0:11:02.8
6,"0","0","2","2x","J15","Martha/Sophie","St Marys","245",,"Female","245",0:11:15.4,0:11:15.4,0:11:15.4
7,"0","0","2","2x","J15","Imogen","Cambridge 99","246",,"Female","246",0:11:30.4,0:11:30.4,0:11:30.4
1,"0","0","2","2x","J15/J16","Blitzen","Cantabs Juniors","242",,"Male","242",0:08:48.6,0:08:48.6,0:08:48.6
2,"0","0","3","2x","J15/J16","Carter","Isle of Ely RC","330",,"Male","330",0:09:04.0,0:09:04.0,0:09:04.0
3,"0","0","2","2x","J15/J16","Comet","Cantabs Juniors","241",,"Male","241",0:09:42.6,0:09:42.6,0:09:42.6
4,"0","0","2","2x","J15/J16","Rudolph","Cantabs Juniors","240",,"Male","240",0:09:44.7,0:09:44.7,0:09:44.7
5,"0","0","3","2x","J15/J16","Hot Chocolate","Cantabs Juniors","338",,"Male","338",0:10:27.8,0:10:27.8,0:10:27.8
1,"0","0","1","2x","J16/17","Grace and Elizabeth","Rob Roy","149",,"Female","149",0:08:26.5,0:08:26.5,0:08:26.5
2,"0","0","2","2x","J16/17","Isabel","Cambridge 99","243",,"Female","243",0:08:58.8,0:08:58.8,0:08:58.8
3,"0","0","2","2x","J16/17","Katie and Caroline","Rob Roy","244",,"Female","244",0:09:05.5,0:09:05.5,0:09:05.5
1,"0","0","3","2x","J17/18","Porter","City of Cambridge","327",,"Male","327",0:09:07.7,0:09:07.7,0:09:07.7
2,"0","0","2","2x","J17/18","Callum and Ryan","Rob Roy","226",,"Male","226",0:09:31.5,0:09:31.5,0:09:31.5
1,"28","0","2","2x","Mas C/D","PC","Cantabrigian","224","D","Male","224",0:07:59.4,0:07:59.4,0:07:31.4
2,"13","0","2","2x","Mas C/D","Ware Walker","City of Cambridge","223","C","Male","223",0:07:47.3,0:07:47.3,0:07:34.3
1,"60","0","1","2x","Mas D/E/F","Double Take","Champs","154","F","Female","154",0:09:17.7,0:09:17.7,0:08:17.7
2,"60","0","1","2x","Mas D/E/F","Bushey and Sugarplum","St Neots","156","F","Female","156",0:09:32.9,0:09:32.9,0:08:32.9
3,"30","0","3","2x","Mas D/E/F","Sharon and Jo","Rob Roy","342","D","Female","342",0:09:16.5,0:09:16.5,0:08:46.5
1,"0","0","3","2x","Novice","The Artful Dodgers","Cambridge 99","334",,"Male","334",0:07:58.0,0:07:58.0,0:07:58.0
2,"0","0","3","2x","Novice","The Santa Oars","Cantabrigian","333",,"Male","333",0:08:48.8,0:08:48.8,0:08:48.8
1,"64","0","1","4-","Mas F","InVeterEight","Cantabrigian","137","F","Male","137",0:09:25.8,0:09:25.8,0:08:21.8
1,"31","0","3","4+","Club","Progression (F&J)","Cantabrigian","329","D","Female","329",0:09:23.4,0:09:23.4,0:08:52.4
2,"0","0","2","4+","Club","The Incredibles","City of Cambridge","233",,"Female","233",0:08:55.2,0:08:55.2,0:08:55.2
3,"0","0","2","4+","Club","Yeetus Supremus","Anglia Ruskin","234",,"Female","234",0:10:10.3,0:10:10.3,0:10:10.3
1,"0","0","2","4+","Club","M2","City of Cambridge","231",,"Male","231",0:07:25.9,0:07:25.9,0:07:25.9
2,"0","0","3","4+","Club","Raspberry Pi","X-Press","328",,"Male","328",0:09:13.1,0:09:13.1,0:09:13.1
3,"0","0","3","4+","Club","Row Ho Ho","Trinity Hall","324",,"Male","324",0:09:44.7,0:09:44.7,0:09:44.7
1,"0","0","1","4+","Club","Senior Women - BBSS","Cantabrigian","140",,"Mixed","140",0:07:47.8,0:07:47.8,0:07:47.8
2,"0","0","1","4+","Club","4 Cox Sake","Cambridge 99","145",,"Mixed","145",0:08:07.7,0:08:07.7,0:08:07.7
3,"0","0","2","4+","Club","Rob's Tinder B*tches","Churchill College","232",,"Mixed","232",0:08:08.0,0:08:08.0,0:08:08.0
4,"0","0","1","4+","Club","Senior Women - SSBB","Cantabrigian","141",,"Mixed","141",0:08:25.7,0:08:25.7,0:08:25.7
5,"0","0","3","4+","Club","Santasaurus Rex","Cambridge 99","325",,"Mixed","325",0:11:44.0,0:11:44.0,0:11:44.0
1,"0","0","3","4+","J18","Mulled Wine","Cantabs Juniors","331",,"Female","331",0:08:53.2,0:08:53.2,0:08:53.2
2,"0","0","3","4+","J18","Carol Singers","Cantabs Juniors","332",,"Female","332",0:08:57.0,0:08:57.0,0:08:57.0
1,"13","0","1","4+","Mas C/D","Watt","City of Cambridge","134","C","Male","134",0:07:35.1,0:07:35.1,0:07:22.1
2,"28","0","2","4+","Mas C/D","X(mas)-Pressent","X-Press","230","D","Male","230",0:07:58.5,0:07:58.5,0:07:30.5
3,"13","0","2","4+","Mas C/D","XP Angels","X-Press","229","C","Male","229",0:07:52.3,0:07:52.3,0:07:39.3
4,"28","0","1","4+","Mas C/D","Frozen","Cantabrigian","136","D","Male","136",0:08:08.9,0:08:08.9,0:07:40.9
5,"13","0","1","4+","Mas C/D","Murphy","City of Cambridge","135","C","Male","135",0:08:07.2,0:08:07.2,0:07:54.2
1,"0","0","1","4x-","Club","Senior Women - xx--","Cantabrigian","121",,"Female","121",0:08:02.4,0:08:02.4,0:08:02.4
2,"0","0","1","4x-","Club","Senior Women - --xx","Cantabrigian","122",,"Female","122",0:08:04.5,0:08:04.5,0:08:04.5
1,"0","0","2","4x-","Club","Merry Quadmas","Cambridge 99","206",,"Male","206",0:09:54.9,0:09:54.9,0:09:54.9
1,"0","0","2","4x-","J16/17","Eliza","St Marys","235",,"Female","235",0:09:51.0,0:09:51.0,0:09:51.0
1,"0","0","2","4x-","J17","McGregor","Cambridge 99","205",,"Male","205",0:07:52.9,0:07:52.9,0:07:52.9
1,"0","0","2","4x-","J17/18","Klenerman","Cambridge 99","228",,"Female","228",0:07:42.6,0:07:42.6,0:07:42.6
2,"0","0","3","4x-","J17/18","Barp","City of Cambridge","322",,"Female","322",0:08:56.7,0:08:56.7,0:08:56.7
3,"0","0","2","4x-","J17/18","Issy Airey","St Marys","227",,"Female","227",0:09:10.5,0:09:10.5,0:09:10.5
1,"28","0","2","4x-","Mas D","Quadrangle","Champs","225","D","Female","225",0:08:29.2,0:08:29.2,0:08:01.2
1,"14","0","2","4x-","Master C","Mas C Quad","City of Cambridge","207","C","Male","207",0:07:54.9,0:07:54.9,0:07:40.9
1,"0","0","3","4x+","Club","Quoxed Cod","Cambridge 99","320",,"Female","320",0:08:58.2,0:08:58.2,0:08:58.2
1,"0","0","3","4x+","J14/15","Abigail's crew","Rob Roy","321",,"Female","321",0:08:44.7,0:08:44.7,0:08:44.7
2,"0","0","2","4x+","J14/15","Amaya's crew","Rob Roy","236",,"Female","236",0:09:36.5,0:09:36.5,0:09:36.5
3,"0","0","1","4x+","J14/15","Arthur Christmas","Cantabs Juniors","143",,"Female","143",0:10:08.0,0:10:08.0,0:10:08.0
4,"0","0","1","4x+","J14/15","Wise Men","Cantabs Juniors","144",,"Female","144",0:10:19.0,0:10:19.0,0:10:19.0
5,"0","0","3","4x+","J14/15","Emma","St Marys","323",,"Female","323",0:10:37.0,0:10:37.0,0:10:37.0
6,"0","0","1","4x+","J14/15","Lucy","St Marys","142",,"Female","142",0:10:45.5,0:10:45.5,0:10:45.5
1,"0","0","3","4x+","J15","Frutti Tutti","Leys School Boat Club","318",,"Male","318",0:09:01.4,0:09:01.4,0:09:01.4
2,"0","0","3","4x+","J15","Flying saucers","Leys School Boat Club","319",,"Male","319",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4x+","J16","Cupid","Cantabs Juniors","237",,"Mixed","237",0:09:31.3,0:09:31.3,0:09:31.3
2,"0","0","2","4x+","J16","Holly & The Ivy","Cantabs Juniors","238",,"Mixed","238",0:10:00.6,0:10:00.6,0:10:00.6
1,"0","0","3","4x+","Novice","Pick n Mix","Leys School Boat Club","317",,"Male","317",0:09:06.0,0:09:06.0,0:09:06.0
1,"0","0","1","8+","Challenge","Hill Road Shooting Stars","Cantabrigian","104",,"Male","104",0:06:35.3,0:06:35.3,0:06:35.3
2,"0","0","1","8+","Challenge","Hughes Hall Novice Men","Hughes Hall Boat Club","105",,"Male","105",0:07:38.2,0:07:38.2,0:07:38.2
1,"0","0","1","8+","Championship","Tit Hall Turkeys","Trinity Hall","103",,"Male","103",0:06:15.0,0:06:15.0,0:06:15.0
2,"0","0","2","8+","Championship","Fearnaughts","Champs","200",,"Male","200",0:07:20.8,0:07:20.8,0:07:20.8
3,"0","0","1","8+","Championship","Merry Men","Anglia Ruskin","101",,"Male","101",0:08:51.2,0:08:51.2,0:08:51.2
1,"0","0","3","8+","Championship","The Holly and The Elvi","City of Cambridge","303",,"Mixed","303",0:07:16.4,0:07:16.4,0:07:16.4
2,"0","0","2","8+","Championship","Mixed Nuts","St Neots","211",,"Mixed","211",0:07:59.6,0:07:59.6,0:07:59.6
1,"0","0","1","8+","Club","The Organic Nativity","City of Cambridge","119",,"Female","119",0:07:37.3,0:07:37.3,0:07:37.3
2,"0","0","1","8+","Club","Dawn Raiders","Champs","120",,"Female","120",0:07:54.0,0:07:54.0,0:07:54.0
3,"0","0","2","8+","Club","Norse Code","Cantabrigian","204",,"Female","204",0:08:15.4,0:08:15.4,0:08:15.4
4,"0","0","2","8+","Club","Up to Snow Good","Cambridge 99","215",,"Female","215",0:08:43.3,0:08:43.3,0:08:43.3
1,"0","0","2","8+","Club","Juniors Reunited","City of Cambridge","216",,"Mixed","216",0:07:50.1,0:07:50.1,0:07:50.1
2,"0","0","1","8+","Club","Mixed Mornings","City of Cambridge","115",,"Mixed","115",0:08:08.7,0:08:08.7,0:08:08.7
1,"0","0","1","8+","J17","WJ17 girls","Rob Roy","126",,"Female","126",0:08:02.7,0:08:02.7,0:08:02.7
1,"0","0","3","8+","J17","The Brilliant Crew","Cantabs Juniors","313",,"Mixed","313",0:08:44.5,0:08:44.5,0:08:44.5
2,"0","0","3","8+","J17","The Fanstastic Crew","Cantabs Juniors","314",,"Mixed","314",0:09:57.6,0:09:57.6,0:09:57.6
1,"0","0","1","8+","J18","Buttons","Cantabs Juniors","131",,"Female","131",0:07:39.9,0:07:39.9,0:07:39.9
2,"0","0","2","8+","J18","Christmas Fairies","Cantabs Juniors","217",,"Female","217",0:08:53.1,0:08:53.1,0:08:53.1
1,"14","0","3","8+","Mas C","COWs","X-Press","304","C","Female","304",0:07:55.4,0:07:55.4,0:07:41.4
2,"14","0","1","8+","Mas C","Peregrines","Leys School Boat Club","123","C","Female","123",0:07:57.2,0:07:57.2,0:07:43.2
3,"14","0","1","8+","Mas C","X-Presso","X-Press","124","C","Female","124",0:08:41.4,0:08:41.4,0:08:27.4
4,"14","0","1","8+","Mas C","Progression Squad (F&J)","Cantabrigian","125","C","Female","125",0:08:42.7,0:08:42.7,0:08:28.7
1,"25","0","1","8+","Mas D","X-Press Santa","X-Press","107","D","Male","107",0:06:55.0,0:06:55.0,0:06:30.0
2,"25","0","1","8+","Mas D","ROYAL ASCOT","Cantabrigian","106","D","Male","106",0:08:55.3,0:08:55.3,0:08:30.3
3,"25","0","2","8+","Mas D","Motley","Cantabrigian","202","D","Male","202",0:08:56.0,0:08:56.0,0:08:31.0
1,"27","0","1","8+","Mas D","Santa Ouse","St Neots","108","D","Mixed","108",0:08:40.5,0:08:40.5,0:08:13.5
1,"41","0","1","8+","Mas E","Champs W2","Champs","127","E","Female","127",0:08:36.3,0:08:36.3,0:07:55.3
1,"36","0","1","8+","Mas E/F","CCRC/Peterhouse","City of Cambridge / Peterhouse","109","E","Male","109",0:07:07.0,0:07:07.0,0:06:31.0
2,"50","0","2","8+","Mas E/F","President's","City of Cambridge","203","F","Male","203",0:07:33.1,0:07:33.1,0:06:43.1
3,"66","0","1","8+","Mas E/F","Hard-Pressed","X-Press","113","G","Male","113",0:07:55.7,0:07:55.7,0:06:49.7
4,"36","0","1","8+","Mas E/F","Activ8","Cantabrigian","111","E","Male","111",0:08:03.9,0:08:03.9,0:07:27.9
5,"36","0","1","8+","Mas E/F","Argonauts","Champs","112","E","Male","112",0:08:25.9,0:08:25.9,0:07:49.9
6,"36","0","1","8+","Mas E/F","Dreadnaughts","Champs","110","E","Male","110",0:08:44.2,0:08:44.2,0:08:08.2
1,"0","0","1","8+","Novice","Nightmare Before Christmas","Cambridge 99","132",,"Female","132",0:08:32.0,0:08:32.0,0:08:32.0
2,"0","0","1","8+","Novice","Juniors","Champs","130",,"Female","130",0:08:42.5,0:08:42.5,0:08:42.5
3,"0","0","2","8+","Novice","W4","Champs","221",,"Female","221",0:08:45.2,0:08:45.2,0:08:45.2
4,"0","0","2","8+","Novice","St Radegund","St Radegund","219",,"Female","219",0:08:51.0,0:08:51.0,0:08:51.0
5,"0","0","2","8+","Novice","Racks Out","Cantabrigian","220",,"Female","220",0:09:05.7,0:09:05.7,0:09:05.7
6,"0","0","3","8+","Novice","St Radegund NoviceB","St Radegund","312",,"Female","312",0:09:05.7,0:09:05.7,0:09:05.7
7,"0","0","1","8+","Novice","W5","Champs","128",,"Female","128",0:09:09.9,0:09:09.9,0:09:09.9
8,"0","0","3","8+","Novice","Sleigh Girls","Anglia Ruskin","311",,"Female","311",0:09:30.3,0:09:30.3,0:09:30.3
9,"0","0","1","8+","Novice","Clare Hall NW","Clare Hall Boatclub","129",,"Female","129",0:10:39.0,0:10:39.0,0:10:39.0
10,"0","0","3","8+","Novice","Learn to Row 1","Cantabrigian","308",,"Female","308",0:15:18.1,0:15:18.1,0:15:18.1
1,"0","0","2","8+","Novice","Hills Road Hillbillies","Cantabrigian","201",,"Male","201",0:07:00.7,0:07:00.7,0:07:00.7
2,"0","0","3","8+","Novice","Alex's Affleets","Leys School Boat Club","301",,"Male","301",0:07:12.0,0:07:12.0,0:07:12.0
3,"0","0","3","8+","Novice","Mr. F's Greek Gods","Leys School Boat Club","302",,"Male","302",0:07:14.5,0:07:14.5,0:07:14.5
4,"0","0","1","8+","Novice","Clare Hall NM","Clare Hall Boatclub","114",,"Male","114",0:08:23.0,0:08:23.0,0:08:23.0
5,"0","0","3","8+","Novice","Ltr Grads","City of Cambridge","310",,"Male","310",0:09:50.6,0:09:50.6,0:09:50.6
1,"0","0","3","8+","Novice","St Radegund Holgate","St Radegund","307",,"Mixed","307",0:07:57.4,0:07:57.4,0:07:57.4
2,"0","0","2","8+","Novice","St Radegund Spencer","St Radegund","212",,"Mixed","212",0:08:14.4,0:08:14.4,0:08:14.4
3,"0","0","2","8+","Novice","ChristMills & Reeve","X-Press","218",,"Mixed","218",0:08:18.0,0:08:18.0,0:08:18.0
4,"0","0","2","8+","Novice","Sleigh-in it","Cambridge 99","222",,"Mixed","222",0:10:14.4,0:10:14.4,0:10:14.4
5,"0","0","3","8+","Novice","Learn to Row 2","Cantabrigian","309",,"Mixed","309",0:13:48.3,0:13:48.3,0:13:48.3
1,"0","0","1","8+","Student","Hughes Hall Mixed Senior","Hughes Hall Boat Club","116",,"Mixed","116",0:06:49.9,0:06:49.9,0:06:49.9
2,"0","0","2","8+","Student","Queens' Baubles","Queens' College Boat Club","214",,"Mixed","214",0:07:03.5,0:07:03.5,0:07:03.5
3,"0","0","3","8+","Student","Duck destroyers","Peterhouse Boat Club","306",,"Mixed","306",0:07:27.2,0:07:27.2,0:07:27.2
4,"0","0","1","8+","Student","Deck the (Tit) Halls","Trinity Hall","118",,"Mixed","118",0:07:37.7,0:07:37.7,0:07:37.7
5,"0","0","3","8+","Student","Kosher Boat","St Edmund's College Boat Club","305",,"Mixed","305",0:07:38.8,0:07:38.8,0:07:38.8
6,"0","0","2","8+","Student","Queens' Angels","Queens' College Boat Club","213",,"Mixed","213",0:07:47.4,0:07:47.4,0:07:47.4
7,"0","0","1","8+","Student","Tinsel Town","Homerton College Boat Club","117",,"Mixed","117",0:08:24.2,0:08:24.2,0:08:24.2
1,"0","0","2","8+","Time Only","Dasher","Chesterton RC","208",,"Mixed","208",0:08:01.6,0:08:01.6,0:08:01.6
2,"0","0","2","8+","Time Only","Dancer","Chesterton RC","209",,"Mixed","209",0:08:07.6,0:08:07.6,0:08:07.6
3,"0","0","2","8+","Time Only","Prancer","Chesterton RC","210",,"Mixed","210",0:08:08.9,0:08:08.9,0:08:08.9
1,"0","0","3","8x+","J15","Jingle Bells","Cantabs Juniors","316",,"Mixed","316",0:09:24.8,0:09:24.8,0:09:24.8
2,"0","0","3","8x+","J15","Polar Express","Cantabs Juniors","315",,"Mixed","315",0:09:25.8,0:09:25.8,0:09:25.8
