Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","1x","Op 1x","BULLEN","SRC","147",,"Male","147",0:13:23.3,0:13:23.3,0:13:23.3
2,"0","0","1","1x","Op 1x","EVANS","IEL","146",,"Male","146",0:13:25.4,0:13:25.4,0:13:25.4
1,"0","0","1","1x","Op J14 1x","BURROWS","NOR","131",,"Male","131",0:13:50.9,0:13:50.9,0:13:50.9
1,"0","0","1","1x","Op J16 1x","TOFF","ROB","184",,"Male","184",0:13:41.9,0:13:41.9,0:13:41.9
2,"0","0","1","1x","Op J16 1x","MOULE","SRC","182",,"Male","182",0:14:21.8,0:14:21.8,0:14:21.8
3,"0","0","1","1x","Op J16 1x","JOHN","BED","186",,"Male","186",0:14:36.1,0:14:36.1,0:14:36.1
4,"0","0","1","1x","Op J16 1x","GRANT","SRC","181",,"Male","181",0:14:59.8,0:14:59.8,0:14:59.8
5,"0","0","1","1x","Op J16 1x","REEVE","NOR","183",,"Male","183",0:15:00.4,0:15:00.4,0:15:00.4
6,"0","0","1","1x","Op J16 1x","FINCH","OUN","187",,"Male","187",0:15:33.5,0:15:33.5,0:15:33.5
7,"0","0","2","1x","Op J16 1x","WOODARD","CAB","232",,"Male","232",0:23:38.2,0:23:38.2,0:23:38.2
8,"0","0","2","1x","Op J16 1x","STARLING","HUN","231",,"Male","231",0:24:30.0,0:24:30.0,0:24:30.0
9,"0","0","2","1x","Op J16 1x","MOSS","BED","230",,"Male","230",0:25:32.3,0:25:32.3,0:25:32.3
10,"0","0","1","1x","Op J16 1x","WILKINSON","BED","185",,"Male","185",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Op J17 1x","KILBY","BED","228",,"Male","228",0:23:08.0,0:23:08.0,0:23:08.0
2,"0","0","2","1x","Op J17 1x","LOVEDAY","BED","229",,"Male","229",0:23:46.5,0:23:46.5,0:23:46.5
3,"0","0","2","1x","Op J17 1x","Gibbs","LEY","227",,"Male","227",0:24:36.0,0:24:36.0,0:24:36.0
1,"0","0","1","1x","Op J18 1x","TAYLOR-2","ROB","170",,"Male","170",0:12:33.3,0:12:33.3,0:12:33.3
2,"0","0","1","1x","Op J18 1x","MCLOUGHLIN","SRC","169",,"Male","169",0:13:09.9,0:13:09.9,0:13:09.9
3,"0","0","1","1x","Op J18 1x","SHARROCK-3","IEL","167",,"Male","167",0:13:26.6,0:13:26.6,0:13:26.6
4,"0","0","1","1x","Op J18 1x","DE LENCQUESAING","OUN","172",,"Male","172",0:13:58.6,0:13:58.6,0:13:58.6
5,"0","0","1","1x","Op J18 1x","BUCHANAN","IEL","168",,"Male","168",0:14:23.5,0:14:23.5,0:14:23.5
6,"0","0","1","1x","Op J18 1x","BROWN","BED","171",,"Male","171",0:14:40.7,0:14:40.7,0:14:40.7
7,"0","0","2","1x","Op J18 1x","TAYLOR","ROB","221",,"Male","221",0:21:29.0,0:21:29.0,0:21:29.0
8,"0","0","2","1x","Op J18 1x","Curtis","LEY","220",,"Male","220",0:00:00.0,0:00:00.0,0:00:00.0
1,"57","0","2","1x","Op Mas D/E/F 1x","PIDD","DEB","234","E","Male","234",0:23:16.2,0:23:16.2,0:22:19.2
2,"57","0","2","1x","Op Mas D/E/F 1x","JONES","CHA","235","E","Male","235",0:23:45.2,0:23:45.2,0:22:48.2
3,"40","0","2","1x","Op Mas D/E/F 1x","DULYEA","CHA","233","D","Male","233",0:24:08.3,0:24:08.3,0:23:28.3
4,"77","0","2","1x","Op Mas D/E/F 1x","WOODHAM","CRC","237","F","Male","237",0:25:11.8,0:25:11.8,0:23:54.8
5,"77","0","2","1x","Op Mas D/E/F 1x","MILLAR","CHA","236","F","Male","236",0:25:37.2,0:25:37.2,0:24:20.2
1,"0","0","1","1x","W 1x","MOULE-2","SRC","152",,"Female","152",0:14:45.5,0:14:45.5,0:14:45.5
2,"0","0","1","1x","W 1x","MASKELL","SRC","151",,"Female","151",0:15:29.2,0:15:29.2,0:15:29.2
3,"0","0","1","1x","W 1x","WHITE","OUN","153",,"Female","153",0:15:32.3,0:15:32.3,0:15:32.3
4,"0","0","1","1x","W 1x","Gruney Pruney","LMB","149",,"Female","149",0:15:32.5,0:15:32.5,0:15:32.5
5,"0","0","1","1x","W 1x","BROWN","SRC","150",,"Female","150",0:22:47.0,0:22:47.0,0:22:47.0
6,"0","0","2","1x","W 1x","PLUNKETT","CAB","226",,"Female","226",0:23:30.6,0:23:30.6,0:23:30.6
7,"0","0","2","1x","W 1x","Futoryanova","FAL","224",,"Female","224",0:23:51.0,0:23:51.0,0:23:51.0
8,"0","0","2","1x","W 1x","TREAGUST","CAB","222",,"Female","222",0:24:25.2,0:24:25.2,0:24:25.2
9,"0","0","2","1x","W 1x","CHEN","CAB","223",,"Female","223",0:24:45.4,0:24:45.4,0:24:45.4
10,"0","0","2","1x","W 1x","BIEN","IEL","225",,"Female","225",0:28:37.5,0:28:37.5,0:28:37.5
1,"0","0","1","1x","W J15 1x","MARTIN","ROB","130",,"Female","130",0:14:51.0,0:14:51.0,0:14:51.0
2,"0","0","1","1x","W J15 1x","DAVIDSON","ROB","127",,"Female","127",0:16:17.2,0:16:17.2,0:16:17.2
3,"0","0","1","1x","W J15 1x","GORDON","ROB","126",,"Female","126",0:16:53.1,0:16:53.1,0:16:53.1
4,"0","0","1","1x","W J15 1x","MANTLE","SNE","128",,"Female","128",0:17:51.8,0:17:51.8,0:17:51.8
5,"0","0","2","1x","W J15 1x","DEWAR","AGE","247",,"Female","247",0:25:03.4,0:25:03.4,0:25:03.4
6,"0","0","1","1x","W J15 1x","COOKE-2","BED","129",,"Female","129",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","W J16 1x","GRANT","ROB","190",,"Female","190",0:15:04.6,0:15:04.6,0:15:04.6
2,"0","0","1","1x","W J16 1x","PRAGER","SRC","188",,"Female","188",0:16:38.6,0:16:38.6,0:16:38.6
3,"0","0","1","1x","W J16 1x","PAGE","WNO","189",,"Female","189",0:17:56.7,0:17:56.7,0:17:56.7
1,"0","0","1","1x","W J17 1x","BULLEN","IEL","160",,"Female","160",0:14:12.6,0:14:12.6,0:14:12.6
2,"0","0","1","1x","W J17 1x","BOLTON","IEL","161",,"Female","161",0:14:33.6,0:14:33.6,0:14:33.6
3,"0","0","1","1x","W J17 1x","DRAKE-LEE","IEL","159",,"Female","159",0:14:56.9,0:14:56.9,0:14:56.9
4,"0","0","1","1x","W J17 1x","RAMNANI","ROB","164",,"Female","164",0:15:24.4,0:15:24.4,0:15:24.4
5,"0","0","1","1x","W J17 1x","KLENERMAN-2","CNN","166",,"Female","166",0:16:05.0,0:16:05.0,0:16:05.0
6,"0","0","1","1x","W J17 1x","SPENCE","NOR","162",,"Female","162",0:16:36.7,0:16:36.7,0:16:36.7
7,"0","0","1","1x","W J17 1x","GISONNI","SNE","163",,"Female","163",0:16:37.5,0:16:37.5,0:16:37.5
8,"0","0","1","1x","W J17 1x","CALCAGNI","OUN","165",,"Female","165",0:17:15.2,0:17:15.2,0:17:15.2
9,"0","0","2","1x","W J17 1x","COOKE","BED","245",,"Female","245",0:24:21.9,0:24:21.9,0:24:21.9
10,"0","0","2","1x","W J17 1x","BURTON","CNN","242",,"Female","242",0:24:26.6,0:24:26.6,0:24:26.6
11,"0","0","2","1x","W J17 1x","SUTHERLAND","NHS","244",,"Female","244",0:24:30.0,0:24:30.0,0:24:30.0
12,"0","0","2","1x","W J17 1x","REDLEY-2","CNN","241",,"Female","241",0:25:03.1,0:25:03.1,0:25:03.1
13,"0","0","2","1x","W J17 1x","PRAGER","CNN","240",,"Female","240",0:25:08.6,0:25:08.6,0:25:08.6
14,"0","0","2","1x","W J17 1x","PALMER","IEL","243",,"Female","243",0:25:37.6,0:25:37.6,0:25:37.6
15,"0","0","2","1x","W J17 1x","LONERGAN","CNN","246",,"Female","246",0:25:56.1,0:25:56.1,0:25:56.1
1,"62","0","2","1x","W Mas C/E 1x","MILLS","CHA","239","E","Female","239",0:25:04.4,0:25:04.4,0:24:02.4
2,"23","0","2","1x","W Mas C/E 1x","AFFLECK","CHA","238","C","Female","238",0:25:20.5,0:25:20.5,0:24:57.5
1,"0","0","3","2-","Op 2-","ASKEW","CAB","275",,"Male","275",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2-","W 2-","SYNAKEWICZ","IEL","276",,"Female","276",0:23:48.8,0:23:48.8,0:23:48.8
1,"0","0","1","2-","W J16 2-","SANTOS","NHS","180",,"Female","180",0:16:03.8,0:16:03.8,0:16:03.8
1,"0","0","1","2x","Mx 2x","Palmer","WNO","154",,"Mixed","154",0:15:13.7,0:15:13.7,0:15:13.7
1,"9","0","3","2x","Mx Mas A/B/C 2x","THORN","CNN","268","B","Mixed","268",0:21:38.2,0:21:38.2,0:21:29.2
2,"0","0","3","2x","Mx Mas A/B/C 2x","ELDER","PET","269","A","Mixed","269",0:21:38.2,0:21:38.2,0:21:38.2
3,"25","0","3","2x","Mx Mas A/B/C 2x","FLAVIN","DEB","267","C","Mixed","267",0:22:57.2,0:22:57.2,0:22:32.2
1,"46","0","3","2x","Mx Mas D/E 2x","BARNARD","DEB","273","D","Mixed","273",0:22:13.1,0:22:13.1,0:21:27.1
2,"66","0","3","2x","Mx Mas D/E 2x","MILLS-JONES","CHA","274","E","Mixed","274",0:23:18.2,0:23:18.2,0:22:12.2
3,"66","0","3","2x","Mx Mas D/E 2x","Double Trouble","CHA","272","E","Mixed","272",0:24:13.8,0:24:13.8,0:23:07.8
1,"0","0","1","2x","Op 2x","GOODE","CAB","143",,"Male","143",0:12:13.8,0:12:13.8,0:12:13.8
2,"0","0","1","2x","Op 2x","GASKARTH","CNN","141",,"Male","141",0:12:35.1,0:12:35.1,0:12:35.1
3,"0","0","1","2x","Op 2x","RAF RC","RAF","145",,"Male","145",0:13:30.3,0:13:30.3,0:13:30.3
4,"0","0","1","2x","Op 2x","BELL","WNO","142",,"Male","142",0:14:46.0,0:14:46.0,0:14:46.0
5,"0","0","1","2x","Op 2x","PAGE","DEB","144",,"Male","144",0:15:09.6,0:15:09.6,0:15:09.6
6,"0","0","3","2x","Op 2x","SHARROCK","IEL","266",,"Male","266",0:21:24.8,0:21:24.8,0:21:24.8
7,"0","0","3","2x","Op 2x","HOWIE","CAB","265",,"Male","265",0:21:56.9,0:21:56.9,0:21:56.9
8,"0","0","3","2x","Op 2x","RAF RC","RAF","262",,"Male","262",0:23:22.0,0:23:22.0,0:23:22.0
9,"0","0","3","2x","Op 2x","CHAPMAN","DEB","263",,"Male","263",0:23:50.4,0:23:50.4,0:23:50.4
10,"0","0","3","2x","Op 2x","VENNI","IEL","264",,"Male","264",0:27:28.8,0:27:28.8,0:27:28.8
1,"0","0","1","2x","Op J16 2x","CARRINGTON","ROB","175",,"Male","175",0:13:32.0,0:13:32.0,0:13:32.0
2,"0","0","1","2x","Op J16 2x","RENNIE","BED","173",,"Male","173",0:14:18.2,0:14:18.2,0:14:18.2
3,"0","0","1","2x","Op J16 2x","CARTER","IEL","174",,"Male","174",0:14:38.3,0:14:38.3,0:14:38.3
4,"0","0","1","2x","Op J16 2x","KING","BED","176",,"Male","176",0:15:31.4,0:15:31.4,0:15:31.4
1,"0","0","1","2x","W 2x","PEARSON","OUN","148",,"Female","148",0:16:14.8,0:16:14.8,0:16:14.8
1,"0","0","1","2x","W J15 2x","PHILLPOT","ROB","125",,"Female","125",0:13:49.6,0:13:49.6,0:13:49.6
2,"0","0","1","2x","W J15 2x","NEWTON","CNN","123",,"Female","123",0:14:38.8,0:14:38.8,0:14:38.8
3,"0","0","1","2x","W J15 2x","WILBY","SRC","124",,"Female","124",0:15:45.2,0:15:45.2,0:15:45.2
1,"0","0","1","2x","W J16 2x","CHURCH","ROB","179",,"Female","179",0:13:52.8,0:13:52.8,0:13:52.8
2,"0","0","1","2x","W J16 2x","TOWNSON","IEL","177",,"Female","177",0:15:28.0,0:15:28.0,0:15:28.0
3,"0","0","1","2x","W J16 2x","ELKINGTON","ROB","178",,"Female","178",0:15:48.6,0:15:48.6,0:15:48.6
1,"0","0","1","2x","W J17 2x","HAIDER","BED","158",,"Female","158",0:14:28.8,0:14:28.8,0:14:28.8
2,"0","0","1","2x","W J17 2x","SENSKA","IEL","155",,"Female","155",0:15:20.0,0:15:20.0,0:15:20.0
3,"0","0","1","2x","W J17 2x","MITCHELL","SRC","156",,"Female","156",0:15:34.4,0:15:34.4,0:15:34.4
4,"0","0","1","2x","W J17 2x","PARKER","CAB","157",,"Female","157",0:16:13.2,0:16:13.2,0:16:13.2
5,"0","0","3","2x","W J17 2x","DRAKE-LEE-2","IEL","270",,"Female","270",0:23:18.0,0:23:18.0,0:23:18.0
1,"0","0","3","2x","W J18 2x","HALL","ROB","271",,"Female","271",0:24:39.9,0:24:39.9,0:24:39.9
1,"82","0","3","2x","W Mas C/E/F 2x","KNOWLES","SNE","278","F","Female","278",0:26:46.1,0:26:46.1,0:25:24.1
2,"0","0","3","2x","W Mas C/E/F 2x","COCKAYNE","IEL","277",,"Female","277",0:00:00.0,0:00:00.0,0:00:00.0
3,"61","0","3","2x","W Mas C/E/F 2x","ROBINSON","CAB","279","E","Female","279",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4-","Op 4-","JARMEN","SNE","198",,"Male","198",0:18:32.2,0:18:32.2,0:18:32.2
2,"0","0","2","4-","Op 4-","ENGLISH","BDS","209",,"Male","209",0:20:08.4,0:20:08.4,0:20:08.4
3,"0","0","2","4-","Op 4-","AYLING","BDS","196",,"Male","196",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4-","W 4-","COOPER","CAB","210",,"Female","210",0:21:44.8,0:21:44.8,0:21:44.8
2,"0","0","2","4-","W 4-","ASCAH-COALLIER","CNN","208",,"Female","208",0:21:57.7,0:21:57.7,0:21:57.7
1,"0","0","2","4+ ","Op 4+ ","TODD","CNN","199",,"Male","199",0:18:49.7,0:18:49.7,0:18:49.7
2,"0","0","2","4+ ","Op 4+ ","BDS 1","BDS","203",,"Male","203",0:18:57.9,0:18:57.9,0:18:57.9
3,"0","0","2","4+ ","Op 4+ ","MACKWORTH","CNN","200",,"Male","200",0:19:14.1,0:19:14.1,0:19:14.1
4,"0","0","2","4+ ","Op 4+ ","AUCHOYBUR","CNN","201",,"Male","201",0:20:23.7,0:20:23.7,0:20:23.7
5,"0","0","2","4+ ","Op 4+ ","SPENCER","CNN","202",,"Male","202",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4+","Op 4+ College","Churchill Lightweights","CHU","219",,"Male","219",0:20:01.3,0:20:01.3,0:20:01.3
2,"0","0","2","4+","Op 4+ College","Churchill Heavyweights","CHU","218",,"Male","218",0:20:11.9,0:20:11.9,0:20:11.9
3,"0","0","2","4+","Op 4+ College","Jesus-4","JEC","216",,"Male","216",0:20:17.3,0:20:17.3,0:20:17.3
4,"0","0","2","4+","Op 4+ College","Jesus-3","JEC","217",,"Male","217",0:22:12.0,0:22:12.0,0:22:12.0
1,"0","0","1","4+","Op 4+","Fitzwilliam M1","FIT","133",,"Male","133",0:12:13.2,0:12:13.2,0:12:13.2
2,"0","0","1","4+","Op 4+","MAILER","SNE","134",,"Male","134",0:13:01.1,0:13:01.1,0:13:01.1
3,"0","0","2","4+","Op 4+","Lysander/RRBC","LEY","204",,"Male","204",0:20:12.6,0:20:12.6,0:20:12.6
1,"0","0","1","4+","W 4+","LMBC W1A","LMB","140",,"Female","140",0:13:45.8,0:13:45.8,0:13:45.8
2,"0","0","1","4+","W 4+","LMBC W1B","LMB","139",,"Female","139",0:14:42.3,0:14:42.3,0:14:42.3
3,"0","0","2","4+","W 4+","Jesus","JEC","213",,"Female","213",0:22:02.6,0:22:02.6,0:22:02.6
4,"0","0","2","4+","W 4+","SAMPSON","NHS","214",,"Female","214",0:25:35.8,0:25:35.8,0:25:35.8
5,"0","0","2","4+","W 4+","Coetzee","CRC","215",,"Female","215",0:25:58.4,0:25:58.4,0:25:58.4
1,"33","0","2","4x-","Mx MasC 4x-","BARNARD-2","DEB","212","C","Mixed","212",0:20:36.8,0:20:36.8,0:20:03.8
1,"58","0","2","4x-","Mx MasD 4x-","TURVILL","CRC","211","D","Mixed","211",0:22:16.3,0:22:16.3,0:21:18.3
1,"0","0","1","4x-","Op 4x-","Bailey","WNO","132",,"Male","132",0:13:18.0,0:13:18.0,0:13:18.0
2,"0","0","2","4x-","Op 4x-","YOUNG","CNN","192",,"Male","192",0:17:52.1,0:17:52.1,0:17:52.1
3,"0","0","2","4x-","Op 4x-","BULLEN-2","SRC","195",,"Male","195",0:19:27.1,0:19:27.1,0:19:27.1
4,"0","0","2","4x-","Op 4x-","GILDERDALE","ROB","191",,"Male","191",0:19:40.3,0:19:40.3,0:19:40.3
5,"0","0","2","4x-","Op 4x-","FARRELL","SNE","197",,"Male","197",0:20:51.8,0:20:51.8,0:20:51.8
6,"0","0","2","4x-","Op 4x-","Bailey-2","WNO","194",,"Male","194",0:23:19.4,0:23:19.4,0:23:19.4
7,"0","0","2","4x-","Op 4x-","MACKENZIIE","CNN","193",,"Male","193",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4x-","W 4x-","MAHONEY","CAB","206",,"Female","206",0:20:36.1,0:20:36.1,0:20:36.1
2,"0","0","2","4x-","W 4x-","MOULE-3","SRC","207",,"Female","207",0:21:13.3,0:21:13.3,0:21:13.3
3,"0","0","2","4x-","W 4x-","Hellett","SNE","205",,"Female","205",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4x-","W J17 4x-","PENNINGTON","ROB","138",,"Female","138",0:13:12.3,0:13:12.3,0:13:12.3
1,"7","0","1","4x-","W MasB 4x-","BOWDEN","CNN","136","B","Female","136",0:13:42.5,0:13:42.5,0:13:35.5
1,"22","0","1","4x-","W MasC 4x-","Budapest quad","CHA/ CRC/ CAB","137","C","Female","137",0:12:46.5,0:12:46.5,0:12:24.5
1,"0","0","1","4x+","Op 4x+","Fitzwilliam M2","FIT","135",,"Male","135",0:15:01.4,0:15:01.4,0:15:01.4
1,"0","0","1","4x+","W J15 4x+","VALENTINE","ROB","121",,"Female","121",0:13:54.6,0:13:54.6,0:13:54.6
2,"0","0","1","4x+","W J15 4x+","MONTGOMERY","NHS","122",,"Female","122",0:16:46.6,0:16:46.6,0:16:46.6
3,"0","0","1","4x+","W J15 4x+","MORGANS","NHS","120",,"Female","120",0:17:20.4,0:17:20.4,0:17:20.4
1,"52","0","3","8+","Mas C/D/E 8+","AQUAPHOBES","CAB","251","D","Male","251",0:20:06.3,0:20:06.3,0:19:14.3
2,"29","0","3","8+","Mas C/D/E 8+","RICKWOOD","SNE","252","C","Male","252",0:22:41.3,0:22:41.3,0:22:12.3
3,"52","0","3","8+","Mas C/D/E 8+","MOTLEY CREW","CAB","254","D","Male","254",0:25:31.2,0:25:31.2,0:24:39.2
4,"74","0","3","8+","Mas C/D/E 8+","ATKINSON","IEL","253","E","Male","253",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Op 8+","ENGLISH-2","BDS","248",,"Male","248",0:17:45.6,0:17:45.6,0:17:45.6
2,"0","0","3","8+","Op 8+","CONNOLLEY","CRC","249",,"Male","249",0:19:06.1,0:19:06.1,0:19:06.1
3,"0","0","3","8+","Op 8+","REDLEY","CNN","250",,"Male","250",0:19:32.7,0:19:32.7,0:19:32.7
1,"0","0","3","8+","W 8+","HILL","CAB","260",,"Female","260",0:21:06.7,0:21:06.7,0:21:06.7
2,"0","0","3","8+","W 8+","Dawn Raiders","CHA","257",,"Female","257",0:21:51.6,0:21:51.6,0:21:51.6
3,"0","0","3","8+","W 8+","WILLIAMSON","IEL","256",,"Female","256",0:22:26.1,0:22:26.1,0:22:26.1
4,"0","0","3","8+","W 8+","Churchill W1","CHU","261",,"Female","261",0:22:53.2,0:22:53.2,0:22:53.2
5,"0","0","3","8+","W 8+","Jesus college","JEC","258",,"Female","258",0:23:00.8,0:23:00.8,0:23:00.8
6,"0","0","3","8+","W 8+","F & J","CAB","255",,"Female","255",0:23:58.5,0:23:58.5,0:23:58.5
7,"0","0","3","8+","W 8+","MARTIN","IEL","259",,"Female","259",0:24:43.3,0:24:43.3,0:24:43.3
