Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End - Leg 1,End - Leg 2,Raw Time,Total
1,"0","0","4","8+","Student Mens May's 1st","LMBC M1","Lady Margaret Boat Club","402",,"Male","402",0:06:01.4,0:06:19.1,0:12:20.5,0:12:20.5
2,"0","0","4","8+","Student Mens May's 1st","M1","Clare","401",,"Male","401",0:06:05.6,0:06:24.4,0:12:30.0,0:12:30.0
3,"0","0","1","8+","Student Mens May's 1st","Downing M1","Downing College Boat Club","101",,"Male","101",0:06:22.5,0:06:39.6,0:13:02.1,0:13:02.1
4,"0","0","3","8+","Student Mens May's 1st","M1","Caius Boat Club","301",,"Male","301",0:06:26.8,0:06:42.2,0:13:09.0,0:13:09.0
5,"0","0","3","8+","Time Only","M2 ","Caius Boat Club","305",,"Male","305",0:06:30.8,0:06:59.0,0:13:29.8,0:13:29.8
6,"0","0","4","8+","Student Mens May's 2nd","LMBC M2","Lady Margaret Boat Club","403",,"Male","403",0:06:38.3,0:06:56.3,0:13:34.6,0:13:34.6
7,"0","0","4","8+","Student Mens May's 2nd","Sidney M1","Sidney Sussex Boat Club","404",,"Male","404",0:06:41.7,0:06:57.1,0:13:38.8,0:13:38.8
8,"0","0","1","8+","Time Only","Robinson M2","Robinson College Boat Club","104",,"Male","104",0:06:46.0,0:06:56.7,0:13:42.7,0:13:42.7
9,"0","0","3","8+","Student Mens May's 2nd","M2","Clare","306",,"Male","306",0:06:45.0,0:07:03.1,0:13:48.1,0:13:48.1
10,"100","0","4","8+","CRA Mens Mas D/E/F 8+","President's 8","City of Cambridge","408","F","Male","408",0:07:30.5,0:07:58.4,0:15:28.9,0:13:48.9
11,"0","0","2","8+","Student Mens May's 1st","M1","First & Third ","201",,"Male","201",0:06:44.1,0:07:10.5,0:13:54.6,0:13:54.6
12,"0","0","1","8+","Student Mens May's 2nd","Downing M2","Downing College Boat Club","103",,"Male","103",0:06:52.5,0:07:04.5,0:13:57.0,0:13:57.0
13,"0","0","3","8+","Student Mens May's 2nd","Pembroke M2","Pembroke College","303",,"Male","303",0:06:51.6,0:07:06.7,0:13:58.3,0:13:58.3
14,"0","0","3","8+","Student Mens May's 2nd","Christ's M1","Christ's","302",,"Male","302",0:06:56.7,0:07:02.9,0:13:59.6,0:13:59.6
15,"0","0","2","8+","Student Mens May's 2nd","Wolfson","Wolfson","202",,"Male","202",0:06:51.8,0:07:12.9,0:14:04.7,0:14:04.7
16,"0","0","4","8+","CRA Mens IM3 8+","J16","Bedford School","407",,"Male","407",0:06:52.1,0:07:13.7,0:14:05.8,0:14:05.8
17,"0","0","1","8+","CRA Mens IM3 8+","8@8","City of Cambridge Rowing Club","102",,"Male","102",0:07:02.7,0:07:15.0,0:14:17.7,0:14:17.7
18,"49","0","3","8+","CRA Mens Mas D/E/F 8+","Aquaphobes","Cantabs","310","D","Male","310",0:07:28.0,0:07:50.1,0:15:18.1,0:14:29.1
19,"0","0","3","8+","Student Mens May's 2nd","M2","First & Third","304",,"Male","304",0:06:46.6,0:07:43.3,0:14:29.9,0:14:29.9
20,"0","0","1","8+","Student Womens May's 1st","W1","Clare","108",,"Female","108",0:07:19.9,0:07:34.2,0:14:54.1,0:14:54.1
21,"0","0","4","8+","CRA Mens Novice 8+","J15","Bedford School","409",,"Male","409",0:07:15.4,0:07:39.5,0:14:54.9,0:14:54.9
22,"0","0","3","8+","CRA Mens IM3 8+","Emmings","Chesterton","307",,"Male","307",0:07:22.4,0:07:44.2,0:15:06.6,0:15:06.6
23,"0","0","3","8+","Student Mens May's 3rd & lower","M3","Caius Boat Club","309",,"Male","309",0:07:28.9,0:07:38.9,0:15:07.8,0:15:07.8
24,"0","0","4","8+","Student Mens May's 3rd & lower","LMBC M3","Lady Margaret Boat Club","405",,"Male","405",0:07:20.7,0:07:53.1,0:15:13.8,0:15:13.8
25,"0","0","1","8+","Student Womens May's 1st","Downing W1","Downing College Boat Club","107",,"Female","107",0:07:26.2,0:07:49.1,0:15:15.3,0:15:15.3
26,"71","0","1","8+","CRA Mens Mas D/E/F 8+","Activ8","Cantabrigian ","105","E","Male","105",0:08:02.3,0:08:29.5,0:16:31.8,0:15:20.8
27,"30","0","3","4x","CRA Mixed Mas D 4x","QuadProQuo","Champion of the Thames","313","D","Mixed","313",0:07:48.8,0:08:23.7,0:16:12.5,0:15:42.5
28,"87","0","1","2x","CRA Mixed Mas E 2x","Double Trouble","Champion of the Thames","126","E","Mixed","126",0:08:22.3,0:08:47.7,0:17:10.0,0:15:43.0
29,"0","0","2","8+","Student Mens May's 3rd & lower","M1","Clare Hall Boat Club","203",,"Male","203",0:07:28.7,0:08:14.5,0:15:43.2,0:15:43.2
30,"0","0","3","8+","CRA Mens IM3 8+","AZero","Champion of the Thames","308",,"Male","308",0:07:41.2,0:08:09.5,0:15:50.7,0:15:50.7
