Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
1,"0","0","1","4+","College","M. Zimmermann et al ","The Lady Margaret Boat Club","9",,"Female","26",0:00:00.0,0:10:35.2,0:10:35.2,0:10:35.2
2,"0","0","1","4+","College","W1","Christ's ","17",,"Female","25",0:00:00.0,0:10:37.4,0:10:37.4,0:10:37.4
3,"0","0","1","4+","College","W1","Hughes Hall ","14",,"Female","27",0:00:00.0,0:10:57.3,0:10:57.3,0:10:57.3
1,"0","0","2","4+","College","M1","Hughes Hall","26",,"Male","74",0:00:00.0,0:08:47.4,0:08:47.4,0:08:47.4
2,"0","0","2","4+","College","Novice ","Anglia Ruskin University Boat Club","53",,"Male","75",0:00:00.0,0:10:12.9,0:10:12.9,0:10:12.9
1,"0","0","2","4+","Town","Tak","Leys School","28",,"Male","76",0:00:00.0,0:09:09.8,0:09:09.8,0:09:09.8
2,"0","0","1","4+","Town","Galander","Cambridge '99","25",,"Male","23",0:00:00.0,0:09:13.0,0:09:13.0,0:09:13.0
3,"31","0","1","4+","Town","Fourmidables","Champs","30","D","Male","24",0:00:00.0,0:09:59.0,0:09:59.0,0:09:28.0
1,"0","0","2","8+","College Div1","W1","Clare","45",,"Female","56",0:00:00.0,0:09:19.7,0:09:19.7,0:09:19.7
2,"0","0","2","8+","College Div1","W1.5","Churchill ","40",,"Female","57",0:00:00.0,0:09:47.1,0:09:47.1,0:09:47.1
3,"0","0","2","8+","College Div1","W1","The Lady Margaret Boat Club","7",,"Female","55",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","College Div1","M1","Magdalene","10",,"Male","1",0:00:00.0,0:06:56.2,0:06:56.2,0:06:56.2
2,"0","0","2","8+","College Div1","Pere's Penguins","LMBC","19",,"Male","51",0:00:00.0,0:07:06.8,0:07:06.8,0:07:06.8
3,"0","0","2","8+","College Div1","M1","Christ's","27",,"Male","52",0:00:00.0,0:07:55.1,0:07:55.1,0:07:55.1
4,"0","0","1","8+","College Div1","Emmanuel M1","Emmanuel Boat Club","6",,"Male","2",0:00:00.0,0:07:56.9,0:07:56.9,0:07:56.9
1,"0","0","1","8+","College Div2","W1","Corpus Christi","31",,"Female","9",0:00:00.0,0:08:56.3,0:08:56.3,0:08:56.3
2,"0","0","2","8+","College Div2","W1","Wolfson College Boat Club","43",,"Female","59",0:00:00.0,0:09:46.1,0:09:46.1,0:09:46.1
3,"0","0","2","8+","College Div2","W2","Newnham College Boat Club","21",,"Female","58",0:00:00.0,0:10:02.0,0:10:02.0,0:10:02.0
4,"0","0","2","8+","College Div2","Peterhouse W2","Peterhouse Boat Club","32",,"Female","60",0:00:00.0,0:10:12.0,0:10:12.0,0:10:12.0
1,"0","0","2","8+","College Div2","M1","Churchill","38",,"Male","53",0:00:00.0,0:07:43.0,0:07:43.0,0:07:43.0
2,"0","0","1","8+","College Div2","M1","Wolfson College Boat Club","42",,"Male","3",0:00:00.0,0:07:53.9,0:07:53.9,0:07:53.9
3,"0","0","1","8+","College Div2","M1","Fitzwilliam College Boat Club","15",,"Male","4",0:00:00.0,0:07:56.8,0:07:56.8,0:07:56.8
4,"0","0","1","8+","College Div2","M1","Darwin","8",,"Male","5",0:00:00.0,0:08:21.0,0:08:21.0,0:08:21.0
1,"0","0","1","8+","College Div3","LCCBC A","Lucy Cavendish College BC","16",,"Female","15",0:00:00.0,0:09:57.0,0:09:57.0,0:09:57.0
2,"0","0","1","8+","College Div3","W2","Clare","46",,"Female","16",0:00:00.0,0:10:23.4,0:10:23.4,0:10:23.4
3,"0","0","2","8+","College Div3","NW1","Wolfson College Boat Club","44",,"Female","68",0:00:00.0,0:11:27.6,0:11:27.6,0:11:27.6
1,"0","0","2","8+","College Div3","The Scholars of Dr Jon","LMBC","20",,"Male","54",0:00:00.0,0:07:56.6,0:07:56.6,0:07:56.6
1,"0","0","2","8+","College Div4+","NW1","The Lady Margaret Boat Club","1",,"Female","72",0:00:00.0,0:10:07.0,0:10:07.0,0:10:07.0
