Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,WL Mar Finish,Raw Time,Total
1,"0","0","0",,,,,"47441",,"Male","47441",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","Open Championship 1x","Young","Cambridge '99","10",,"Male","112",0:11:02.4,0:11:10.4,0:22:12.8,0:22:12.8
2,"0","0","1","1x","Open Championship 1x","Rob Oeffner","Rob Roy BC","64",,"Male","120",0:12:38.7,0:12:56.4,0:25:35.1,0:25:35.1
1,"0","0","4","1x","Open Club 1x","Harris 1x","Cambridge '99","137",,"Male","407",0:11:54.2,0:11:54.1,0:23:48.3,0:23:48.3
2,"0","0","1","1x","Open Club 1x","Goode","CCRC","21",,"Male","114",0:11:47.3,0:12:07.1,0:23:54.4,0:23:54.4
3,"0","0","2","1x","Open Club 1x","Galander","Cambridge '99","71",,"Male","222",0:12:58.0,0:13:37.1,0:26:35.1,0:26:35.1
4,"0","0","4","1x","Open Club 1x","Graham Douglas","CCRC","174",,"Male","408",0:00:00.0,0:11:56.5,0:11:56.5,0:11:56.5
5,"0","0","1","1x","Open Club 1x","CCRC","Sinclair","22",,"Male","-1",0:12:29.1,0:00:00.0,0:12:29.1,0:12:29.1
6,"0","0","1","1x","Open Club 1x","Dario Martino","CCRC","157",,"Male","118",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","1x","Open J13/J14 1x","Faustas","Rob Roy BC","123",,"Male","334",0:15:07.0,0:14:50.0,0:29:57.0,0:29:57.0
2,"0","0","1","1x","Open J13/J14 1x","Rob Roy BC","Max","36",,"Male","-1",0:13:01.7,0:00:00.0,0:13:01.7,0:13:01.7
1,"0","0","3","1x","Open J16 1x","Mead","Cambridge '99","169",,"Male","318",0:11:56.7,0:11:44.0,0:23:40.7,0:23:40.7
2,"0","0","2","1x","Open J16 1x","Kopanitsa","CCRC","74",,"Male","234",0:14:10.8,0:13:51.1,0:28:01.9,0:28:01.9
3,"0","0","2","1x","Open J16 1x","Ted Roberts","Isle of Ely Rowing Club","75",,"Male","228",0:13:45.3,0:14:18.2,0:28:03.5,0:28:03.5
4,"0","0","3","1x","Open J16 1x","Cambridge '99","Diego","115",,"Male","-1",0:14:56.8,0:00:00.0,0:14:56.8,0:14:56.8
1,"0","0","3","1x","Open J18 1x","Sepanski","Cambridge '99","168",,"Male","317",0:12:36.2,0:12:06.0,0:24:42.2,0:24:42.2
1,"72","0","3","1x","Open Mast C/D/E 1x","Blanchard","Rob Roy BC","117","D","Male","307",0:11:56.4,0:12:11.2,0:24:07.6,0:22:55.6
2,"72","0","3","1x","Open Mast C/D/E 1x","Morley","Cantabrigian RC","116","D","Male","313",0:12:30.2,0:12:53.2,0:25:23.4,0:24:11.4
3,"105","0","4","1x","Open Mast C/D/E 1x","WillDu","Champion of the Thames","139","E","Male","420",0:13:36.6,0:13:34.8,0:27:11.4,0:25:26.4
4,"38","0","1","1x","Open Mast C/D/E 1x","Feargal","CCRC","35","C","Male","126",0:13:06.4,0:13:14.4,0:26:20.8,0:25:42.8
5,"72","0","3","1x","Open Mast C/D/E 1x","Dave Potts","Rob Roy BC","172","D","Male","332",0:00:00.0,0:13:42.0,0:13:42.0,0:12:30.0
6,"38","0","3","1x","Open Mast C/D/E 1x","Nicholas Cutler","Cambridge '99","114","C","Male","326",0:14:23.0,0:00:00.0,0:14:23.0,0:13:45.0
1,"143","0","4","1x","Open Mast F/G 1x","Tracey","Cambridge '99","146","F","Male","412",0:12:59.6,0:13:34.9,0:26:34.5,0:24:11.5
2,"143","0","4","1x","Open Mast F/G 1x","Millar","Champion of the Thames","148","F","Male","415",0:13:23.8,0:13:39.2,0:27:03.0,0:24:40.0
3,"143","0","4","1x","Open Mast F/G 1x","Woodham","Chesterton","150","F","Male","417",0:13:27.6,0:13:57.5,0:27:25.1,0:25:02.1
4,"183","0","1","1x","Open Mast F/G 1x","CCRC","Phil Dickens","34","G","Male","-1",0:13:58.6,0:00:00.0,0:13:58.6,0:10:55.6
5,"143","0","4","1x","Open Mast F/G 1x","Jones","Champion of the Thames","147","F","Male","421",0:13:39.0,0:00:00.0,0:13:39.0,0:11:16.0
6,"143","0","4","1x","Open Mast F/G 1x","Juckes","Lysander","149","F","Male","424",0:14:16.1,0:00:00.0,0:14:16.1,0:11:53.1
7,"183","0","4","1x","Open Mast F/G 1x","Adrian Tollett","CCRC","79","G","Male","427",0:15:43.4,0:00:00.0,0:15:43.4,0:12:40.4
1,"0","0","2","1x","Women's Club A 1x","Charlotte Anderson","Cantabrigian RC","81",,"Female","230",0:14:01.2,0:14:22.9,0:28:24.1,0:28:24.1
1,"14","0","3","1x","Women's Mast B 1x","ChiYing Chen","Cantabrigian RC","118","B","Female","319",0:13:05.3,0:13:55.4,0:27:00.7,0:26:46.7
1,"157","0","3","1x","Women's Mast F 1x","Mills","Champion of the Thames","173","F","Female","337",0:00:00.0,0:14:10.0,0:14:10.0,0:11:33.0
1,"0","0","4","1x","Women's WJ14/15 1x","Ware","CCRC","151",,"Female","425",0:15:06.2,0:14:22.1,0:29:28.3,0:29:28.3
2,"0","0","3","1x","Women's WJ14/15 1x","Jessica","St Mary's School","121",,"Female","333",0:14:56.0,0:14:49.3,0:29:45.3,0:29:45.3
3,"0","0","3","1x","Women's WJ14/15 1x","Amalia","Rob Roy BC","122",,"Female","335",0:15:41.4,0:15:39.0,0:31:20.4,0:31:20.4
4,"0","0","2","1x","Women's WJ14/15 1x","Pippa Giles","Isle of Ely Rowing Club","166",,"Female","242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
