Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
1,"0","0","1","8+","Championship 8+","M1","Cambridge 99 Rowing Club","1103",,"Male","101",0:09:18.1,0:09:16.2,0:18:34.3,0:18:34.3
2,"92","0","1","8+","Mas E 8+","Lysander","Rob Roy/Leys School","1106","E","Male","105",0:10:16.7,0:10:22.9,0:20:39.6,0:19:07.6
3,"0","0","1","8+","Championship 8+","Senior Men 1","Cantabrigian","1101",,"Male","102",0:09:38.5,0:09:35.2,0:19:13.7,0:19:13.7
4,"0","0","1","8+","Championship 8+","Sen 8+","City of Cambridge Rowing Club","1102",,"Male","103",0:10:00.2,0:09:46.9,0:19:47.1,0:19:47.1
5,"0","0","1","8+","Women Championship 8+","Senior Women A","Cantabrigian","1104",,"Female","106",0:10:23.2,0:10:45.1,0:21:08.3,0:21:08.3
6,"126","0","1","8+","Mas F+ 8+","Presidents 8","City of Cambridge Rowing Club","1109","F","Male","108",0:11:29.9,0:11:49.8,0:23:19.7,0:21:13.7
7,"92","0","1","8+","Mas E 8+","Hardpressed","X-Press","1107","E","Male","109",0:11:38.6,0:11:27.8,0:23:06.4,0:21:34.4
8,"0","0","1","8+","Women Club A 8+","Senior Women B","Cantabrigian","1113",,"Female","107",0:11:24.1,0:11:25.1,0:22:49.2,0:22:49.2
9,"64","0","1","8+","Mas C/D 8+","Fearnoughts","Champion of the Thames","1105","D","Male","112",0:11:52.6,0:12:02.6,0:23:55.2,0:22:51.2
10,"40","0","1","2x","Mixed Mas 2x","Wares","City of Cambridge Rowing Club","1121","C","Mixed","110",0:11:43.0,0:11:49.2,0:23:32.2,0:22:52.2
11,"250","0","1","8+","Mas F+ 8+","Cambridge Veterans","Cambridge Veterans RC","1111","I","Male","129",0:13:32.4,0:13:52.9,0:27:25.3,0:23:15.3
12,"73","0","1","2-","Mas D 2-","Miers and Taylor pair","X-Press","1120","D","Male","116",0:12:23.0,0:12:35.0,0:24:58.0,0:23:45.0
13,"0","0","1","8+","Women Club A 8+","W1 Dawn Raiders","Champion of the Thames","1115",,"Female","111",0:11:51.5,0:11:53.6,0:23:45.1,0:23:45.1
14,"148","0","1","2x","Mixed Mas 2x","Double Trouble","Champion of the Thames","1123","F","Mixed","124",0:13:12.0,0:13:14.5,0:26:26.5,0:23:58.5
15,"0","0","1","8+","Women Club A 8+","Gordon","Chesterton","1112",,"Female","113",0:12:08.7,0:12:04.9,0:24:13.6,0:24:13.6
16,"72","0","1","2x","Mas 2x","Brownie","Bedford","1122","D","Male","119",0:12:55.8,0:12:39.2,0:25:35.0,0:24:23.0
17,"0","0","1","8+","Women J17/18 8+","WJ18 VIII","Rob Roy BC","1118",,"Female","114",0:12:13.8,0:12:20.8,0:24:34.6,0:24:34.6
18,"92","0","1","8+","Mas E 8+","Motley Crew","Cantabrigian","1108","E","Male","125",0:13:18.3,0:12:55.4,0:26:13.7,0:24:41.7
19,"77","0","1","2x","Women Mas D 2x","Affleck/Mills","Champion of the Thames","1126","D","Female","118",0:12:53.2,0:13:06.1,0:25:59.3,0:24:42.3
20,"111","0","1","2x","Women Mas E/F 2x","Jacqui & Syra","Cantabrigian","1127","E","Female","131",0:13:48.3,0:13:54.0,0:27:42.3,0:25:51.3
21,"0","0","1","1X","J14/15 1x","Fergus","Rob Roy BC","1145",,"Male","122",0:13:03.4,0:12:50.3,0:25:53.7,0:25:53.7
22,"0","0","1","4x+","Women J15 4x+","Year 9 girls","Cantabrigian","1142",,"Female","121",0:13:02.2,0:13:17.8,0:26:20.0,0:26:20.0
23,"0","0","1","8+","Women Club B 8+","W4","Champion of the Thames","1305",,"Female","123",0:13:11.6,0:13:28.2,0:26:39.8,0:26:39.8
24,"0","0","1","8+","Women J17/18 8+","Junior Women","Champion of the Thames","1119",,"Female","120",0:12:59.8,0:13:45.3,0:26:45.1,0:26:45.1
25,"0","0","1","1x","J16/17 1x","W Woodard","Cantabrigian","1135",,"Male","144",0:12:22.1,0:14:25.9,0:26:48.0,0:26:48.0
26,"14","0","1","2x","Women Mas A/B/C 2x","Bowden","Cambridge 99 Rowing Club","1125","B","Female","117",0:13:24.0,0:13:42.9,0:27:06.9,0:26:52.9
27,"0","0","1","2x","Novice 2x","Kocur/Sugden","Champion of the Thames","1124",,"Male","127",0:13:22.2,0:13:44.9,0:27:07.1,0:27:07.1
28,"0","0","1","1x","J14/15 1x","Ben Tazir","Rob Roy BC","1147",,"Male","137",0:14:12.4,0:13:20.3,0:27:32.7,0:27:32.7
29,"0","0","1","2x","J14/15 2x","Eamon/Dom","Rob Roy BC","1132",,"Male","134",0:13:56.8,0:13:36.7,0:27:33.5,0:27:33.5
30,"0","0","1","1X","J14/15 1x","Alex H","Rob Roy BC","1148",,"Male","133",0:13:53.3,0:13:48.0,0:27:41.3,0:27:41.3
31,"0","0","1","4x+","Women J15 4x+","Year 10 girls","Cantabrigian","1141",,"Female","130",0:13:43.5,0:14:22.7,0:28:06.2,0:28:06.2
32,"0","0","1","1X","J14/15 1x","Luca","Rob Roy BC","1146",,"Male","138",0:14:25.6,0:13:47.3,0:28:12.9,0:28:12.9
33,"0","0","1","4x+","Women J14 4x+","Rosas crew","Rob Roy BC","1143",,"Female","136",0:14:07.1,0:14:28.1,0:28:35.2,0:28:35.2
34,"0","0","1","4x+","Women J14 4x+","Maia","St Marys School (City of Cambridge)","1144",,"Female","135",0:14:04.6,0:15:53.1,0:29:57.7,0:29:57.7
