Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
1,"0","0","1","8+","Open Championship 8+","Senior Men A","Cantabrigian","2",,"Male","102",0:10:13.3,0:09:03.0,0:06:29.9,0:25:46.2,0:25:46.2
2,"0","0","1","8+","Open Championship 8+","M1","Cambridge '99","1",,"Male","101",0:10:13.8,0:08:59.9,0:06:34.1,0:25:47.8,0:25:47.8
3,"131","0","1","8+","Open Masters C/D/E 8+","Lysander BC ","Leys School","4","E","Male","104",0:11:17.5,0:10:09.2,0:07:40.4,0:29:07.1,0:26:56.1
4,"0","0","2","8+","Open Club A 8+","Senior Men B","Cantabrigian","39",,"Male","201",0:11:23.1,0:09:36.6,0:06:57.3,0:27:57.0,0:27:57.0
5,"0","0","1","8+","Open Club A 8+","M2","Cambridge '99","3",,"Male","103",0:11:20.9,0:09:40.0,0:07:24.7,0:28:25.6,0:28:25.6
6,"146","0","2","4x-","Open Masters B/E 4x-","Ummagumma ","Norwich ","53","E","Male","214",0:12:19.4,0:10:39.5,0:08:01.8,0:31:00.7,0:28:34.7
7,"131","0","3","8+","Open Masters C/D/E 8+","Vaccin8","X-Press","74","E","Male","302",0:12:13.3,0:10:30.9,0:08:03.6,0:30:47.8,0:28:36.8
8,"90","0","2","8+","Open Masters C/D/E 8+","Aquaphobes","Cantabrigian","41","D","Male","203",0:12:26.5,0:10:26.0,0:08:09.6,0:31:02.1,0:29:32.1
9,"45","0","1","8+","Open Masters C/D/E 8+","MarblesElGato","Chesterton","5","C","Male","105",0:12:09.3,0:10:37.8,0:07:53.0,0:30:40.1,0:29:55.1
10,"180","0","4","8+","Open Masters F/G/I 8+","Presidents VIII","City of Cambridge","115","F","Male","407",0:12:57.5,0:11:24.5,0:08:33.9,0:32:55.9,0:29:55.9
11,"105","0","2","2x","Open Masters A-G 2x","Blanchard","Rob Roy","59","D","Male","222",0:12:45.1,0:10:38.4,0:08:21.9,0:31:45.4,0:30:00.4
12,"16","0","2","4x-","Open Masters B/E 4x-","Quadrum ","X-Press","73","B","Male","301",0:12:12.2,0:10:47.3,0:07:51.6,0:30:51.1,0:30:35.1
13,"0","0","1","8+","Women's Club A 8+","Senior Women","Cantabrigian","9",,"Female","109",0:12:33.6,0:10:26.1,0:07:44.3,0:30:44.0,0:30:44.0
14,"0","0","1","1x","Open Championship 1x","Young","Cambridge '99","12",,"Male","112",0:12:08.9,0:10:39.9,0:07:59.5,0:30:48.3,0:30:48.3
15,"90","0","3","8+","Open Masters C/D/E 8+","Mas D Men","City of Cambridge","44","D","Male","206",0:12:50.0,0:11:01.0,0:08:37.4,0:32:28.4,0:30:58.4
16,"148","0","1","1x","Open Masters C/D/E 1x","Blanchard","Rob Roy","37","E","Male","145",0:13:04.9,0:11:35.2,0:08:46.6,0:33:26.7,0:30:58.7
17,"55","0","1","4x-","Mixed Masters C-F 4x-","MoJo","X-Press","23","C","Mixed","125",0:12:50.1,0:10:55.8,0:08:13.9,0:31:59.8,0:31:04.8
18,"90","0","2","8+","Open Masters C/D/E 8+","Poachers","Cantabrigian","43","D","Male","205",0:12:47.6,0:11:10.0,0:08:43.6,0:32:41.2,0:31:11.2
19,"0","0","1","8+","Women's Club A 8+","Jupiter","Cambridge '99","10",,"Female","110",0:12:46.7,0:10:51.4,0:08:17.1,0:31:55.2,0:31:55.2
20,"0","0","2","8+","Open Novice 8+","CAM-Nov Men","City of Cambridge","82",,"Male","310",0:12:56.8,0:11:02.3,0:08:08.6,0:32:07.7,0:32:07.7
21,"0","0","2","8+","Open Club B 8+","Husky","St Radegund","116",,"Male","408",0:12:48.2,0:11:01.7,0:08:29.0,0:32:18.9,0:32:18.9
22,"0","0","1","8+","Women's Club B 8+","Senior Women","Cantabrigian","13",,"Female","115",0:13:24.2,0:11:02.5,0:08:24.1,0:32:50.8,0:32:50.8
23,"0","0","1","8+","Open Club B 8+","M3","Cambridge '99","40",,"Male","202",0:13:49.0,0:11:21.1,0:07:56.9,0:33:07.0,0:33:07.0
24,"0","0","1","8+","Women's Junior J18 8+","Howie 8","Cantabrigian","50",,"Female","113",0:13:07.6,0:11:23.0,0:08:38.2,0:33:08.8,0:33:08.8
25,"102","0","1","8+","Women's Masters D/E 8+","Peregrines","Leys School","19","D","Female","121",0:14:19.5,0:11:41.9,0:09:02.8,0:35:04.2,0:33:22.2
26,"0","0","4","8+","Open Novice 8+","Emma Fellows","Emmanuel","118",,"Male","410",0:12:57.0,0:12:15.4,0:08:55.5,0:34:07.9,0:34:07.9
27,"52","0","4","8+","Women's Masters C 8+","Manja","Chesterton","112","C","Female","403",0:13:54.4,0:12:39.9,0:09:05.5,0:35:39.8,0:34:47.8
28,"0","0","1","8+","Women's Club B 8+","Neptune","Cambridge '99","48",,"Female","210",0:13:53.0,0:11:51.2,0:09:06.3,0:34:50.5,0:34:50.5
29,"52","0","1","8+","Women's Masters C 8+","Masters Senior Women","City of Cambridge","18","C","Female","120",0:14:09.0,0:12:33.0,0:09:06.3,0:35:48.3,0:34:56.3
30,"102","0","4","8+","Women's Masters D/E 8+","Progression (F&J)","Cantabrigian","114","D","Female","405",0:14:11.6,0:13:07.5,0:09:35.9,0:36:55.0,0:35:13.0
31,"0","0","1","1x","Open Junior J17/J18 1x","Woodard","Cambridge '99","34",,"Male","142",0:13:56.9,0:12:12.8,0:09:07.0,0:35:16.7,0:35:16.7
