Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End - Leg 1,End - Leg 2,Raw Time,Total
1,"0","0","4","1x","CRA Mens 1x","Stefan","Rob Roy Boat Club","416",,"Male","416",0:08:10.1,0:08:32.3,0:16:42.4,0:16:42.4
2,"0","0","3","1x","CRA Mens 1x","Morley","Cantabs","314",,"Male","314",0:08:27.2,0:09:04.9,0:17:32.1,0:17:32.1
3,"0","0","1","1x","CRA Mens 1x","JMG","Cantabs","129",,"Male","129",0:08:52.7,0:09:09.8,0:18:02.5,0:18:02.5
1,"87","0","3","1x","CRA Mens Mas D/E/F 1x","Millar","Champion of the Thames","317","E","Male","317",0:08:50.3,0:09:20.5,0:18:10.8,0:16:43.8
2,"59","0","3","1x","CRA Mens Mas D/E/F 1x","Timms","Champion of the Thames","316","D","Male","316",0:09:19.2,0:10:10.6,0:19:29.8,0:18:30.8
3,"119","0","1","1x","CRA Mens Mas D/E/F 1x","Gould","Champion of the Thames","130","F","Male","130",0:10:41.1,0:11:04.1,0:21:45.2,0:19:46.2
1,"0","0","3","1x","CRA Mens Novice 1x","Scott O'Donoghue","CCRC","315",,"Male","315",0:08:35.6,0:09:00.0,0:17:35.6,0:17:35.6
2,"0","0","4","1x","CRA Mens Novice 1x","Bernie","CCRC","418",,"Male","418",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","1x","CRA Womens IM1 1x","Sarah Airey","CCRC","417",,"Female","417",0:08:40.0,0:09:13.5,0:17:53.5,0:17:53.5
2,"0","0","2","1x","CRA Womens IM1 1x","Cathrine Watson","Cambridge 99's","217",,"Female","217",0:09:01.8,0:09:44.4,0:18:46.2,0:18:46.2
1,"90","0","1","1x","CRA Womens Mas D/E 1x","Mills","Champion of the Thames","132","E","Female","132",0:09:17.7,0:09:47.2,0:19:04.9,0:17:34.9
2,"62","0","1","1x","CRA Womens Mas D/E 1x","Nicola Pearson","Cantabrigian","131","D","Female","131",0:10:06.4,0:10:41.1,0:20:47.5,0:19:45.5
1,"0","0","4","1x","Invitational Womens 1x","Casson","Lady Margaret","419",,"Female","419",0:10:31.2,0:10:54.3,0:21:25.5,0:21:25.5
2,"0","0","3","1x","Invitational Womens 1x","Felicity Parker","Murray Edwards College Boat Club","318",,"Female","318",0:10:51.4,0:11:41.8,0:22:33.2,0:22:33.2
3,"0","0","2","1x","Invitational Womens 1x","Lizzy Pratten","Cambridge 99's","218",,"Female","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2-","CRA Mens IM3 2-","Tom & Graeham","City of Cambridge","115",,"Male","115",0:08:05.2,0:08:21.4,0:16:26.6,0:16:26.6
1,"0","0","2","2-","CRA Womens Senior 2-","Valentina","X-Press / Lea","213",,"Female","213",0:08:25.7,0:08:43.1,0:17:08.8,0:17:08.8
1,"0","0","2","2x","CRA Mens J17 2x","Ben C / Freddie","Cambridge 99's","214",,"Male","214",0:07:56.3,0:08:24.9,0:16:21.2,0:16:21.2
1,"87","0","1","2x","CRA Mixed Mas E 2x","Double Trouble","Champion of the Thames","126","E","Mixed","126",0:08:22.3,0:08:47.7,0:17:10.0,0:15:43.0
1,"0","0","1","2x","Invitational Womens 2x","Senior Women","Cantabs","127",,"Female","127",0:08:14.1,0:08:41.4,0:16:55.5,0:16:55.5
2,"0","0","1","2x","Invitational Womens 2x","Katchel","Lady Margaret","128",,"Female","128",0:08:24.3,0:10:25.0,0:18:49.3,0:18:49.3
3,"0","0","2","2x","Invitational Womens 2x","Imogen / Jess","Cambridge 99's","215",,"Female","215",0:09:18.7,0:09:39.1,0:18:57.8,0:18:57.8
4,"0","0","2","2x","Invitational Womens 2x","Kate & Jane","Champion of the Thames","216",,"Female","216",0:09:19.9,0:09:47.6,0:19:07.5,0:19:07.5
1,"0","0","4","4-","CRA Womens IM3 4-","Clarkson","Chesterton","415",,"Female","415",0:08:10.0,0:08:31.4,0:16:41.4,0:16:41.4
1,"0","0","1","4+","CRA Mens IM3 4+","Andrews","Chesterton","123",,"Male","123",0:07:47.1,0:08:06.4,0:15:53.5,0:15:53.5
2,"0","0","4","4+","CRA Mens IM3 4+","M3","City of Cambridge Rowing Club","414",,"Male","414",0:08:11.8,0:08:49.6,0:17:01.4,0:17:01.4
1,"0","0","2","4+","CRA Mens Novice 4+","Novice Men","City of Cambridge Rowing Club","208",,"Male","208",0:09:06.0,0:10:01.3,0:19:07.3,0:19:07.3
1,"31","0","1","4+","CRA Womens Mas C 4+","Senior Women","Cantabs","125","C","Female","125",0:08:21.4,0:08:47.0,0:17:08.4,0:16:37.4
1,"0","0","4","4+","Student Mens May's 3rd & lower 4+","Robinson M3","Robinson College Boat Club","406",,"Male","406",0:08:11.0,0:08:38.9,0:16:49.9,0:16:49.9
