Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Mays1","Caius M1","Caius","101",,"Male","101",0:09:36.1,0:09:36.1,0:09:36.1
2,"0","0","1","8+","Mays2","Pembroke M2","Pembroke","105",,"Male","105",0:10:03.5,0:10:03.5,0:10:03.5
3,"0","0","1","8+","Mays1","Jesus M1","Jesus","102",,"Male","102",0:10:08.1,0:10:08.1,0:10:08.1
4,"0","0","1","8+","Mays1","Christ's M1","Christ's","103",,"Male","103",0:10:37.3,0:10:37.3,0:10:37.3
5,"0","0","1","8+","Mays2","Caius M2","Caius","106",,"Male","106",0:10:55.9,0:10:55.9,0:10:55.9
6,"37","0","1","4x-","Mas D","Meadows","Cantabs","121","D","Male","121",0:11:41.6,0:11:41.6,0:11:04.6
7,"0","0","1","4+","Mays1","King's M1","King's","104",,"Male","104",0:11:05.8,0:11:05.8,0:11:05.8
8,"0","0","1","8+","MaysOther","Christ's M2","Christ's","108",,"Male","108",0:11:10.2,0:11:10.2,0:11:10.2
9,"0","0","1","8+","Mays2","Darwin W1","Darwin","111",,"Female","111",0:11:51.4,0:11:51.4,0:11:51.4
10,"0","0","1","8+","Mays1","Jesus W1 (a)","Jesus","107",,"Female","107",0:11:58.9,0:11:58.9,0:11:58.9
11,"0","0","1","4x-","Open","Senior women","Tabs","120",,"Female","120",0:12:00.1,0:12:00.1,0:12:00.1
12,"53","0","1","8+","Mas C-E","Master e","Champs","117","E","Female","117",0:13:07.7,0:13:07.7,0:12:14.7
13,"0","0","1","4x-","Open","TabJun4x","Tabs","122",,"Female","122",0:12:23.7,0:12:23.7,0:12:23.7
14,"0","0","1","8+","Intermediate","99 Cents","Nines","110",,"Female","110",0:12:24.0,0:12:24.0,0:12:24.0
15,"19","0","1","8+","Mas C-E","Peregrines","Leys","116","C","Female","116",0:12:47.6,0:12:47.6,0:12:28.6
16,"0","0","1","8+","Mays1","Clare W1","Clare","109",,"Female","109",0:12:30.0,0:12:30.0,0:12:30.0
17,"0","0","1","4+","Open","Senior women","Tabs","113",,"Female","113",0:12:40.2,0:12:40.2,0:12:40.2
18,"0","0","1","2-","Open","TabJun2","Tabs","127",,"Male","127",0:12:41.9,0:12:41.9,0:12:41.9
19,"61","0","1","2x","Mas E","Double Trouble","Champs","131","E","Mixed","131",0:13:54.3,0:13:54.3,0:12:53.3
20,"0","0","1","1x","J17-J18","TabJun1x","Tabs","132",,"Male","132",0:12:53.6,0:12:53.6,0:12:53.6
21,"38","0","1","4x-","Mas D","Vanderhoof","Tabs","126","D","Female","126",0:13:33.8,0:13:33.8,0:12:55.8
22,"0","0","1","8+","Mays2","Clare W2","Clare","112",,"Female","112",0:13:21.3,0:13:21.3,0:13:21.3
23,"0","0","1","2x","Open","Senior women A","Tabs","128",,"Female","128",0:13:35.0,0:13:35.0,0:13:35.0
24,"0","0","1","4+","Open","TabJun4","Tabs","123",,"Female","123",0:13:53.7,0:13:53.7,0:13:53.7
25,"0","0","1","2-","Open","Senior women","Tabs","129",,"Female","129",0:13:59.4,0:13:59.4,0:13:59.4
26,"32","0","1","8+","Mas C-F","Motley Crew","Tabs","114","D","Male","114",0:14:34.2,0:14:34.2,0:14:02.2
27,"118","0","1","4-","Mas G","Invet Four","Tabs","130","G","Male","130",0:16:00.9,0:16:00.9,0:14:02.9
28,"0","0","1","1x","J17-J18","Kos","Robs","136",,"Male","136",0:14:12.3,0:14:12.3,0:14:12.3
29,"0","0","1","4+","MaysOther","HH","Hughes Hall","124",,"Female","124",0:14:14.5,0:14:14.5,0:14:14.5
30,"58","0","1","1x","Mas E-G","Redley","Nines","138","E","Male","138",0:15:19.8,0:15:19.8,0:14:21.8
31,"0","0","1","1x","Open","Luke","Robs","134",,"Male","134",0:14:29.7,0:14:29.7,0:14:29.7
32,"101","0","1","1x","Mas E-G","Adrian Tollett","City","141","G","Male","141",0:16:27.8,0:16:27.8,0:14:46.8
33,"0","0","1","4+","Nov","99 Flake","Nines","125",,"Female","125",0:15:08.6,0:15:08.6,0:15:08.6
34,"46","0","1","8+","Mas C-F","Dreadnoughts","Champs","115","E","Male","115",0:00:00.0,0:00:00.0,0:00:00.0
35,"0","0","1","8+","MaysOther","Robinson W2","Robinson","118",,"Female","118",0:00:00.0,0:00:00.0,0:00:00.0
36,"0","0","1","8+","Nov","Champs W4","Champs","119",,"Female","119",0:00:00.0,0:00:00.0,0:00:00.0
37,"0","0","1","1x","J17-J18","Sam","Robs","133",,"Male","133",0:00:00.0,0:00:00.0,0:00:00.0
38,"0","0","1","1x","Open","Georgie","Tabs","135",,"Female","135",0:00:00.0,0:00:00.0,0:00:00.0
39,"58","0","1","1x","Mas E-G","Phil Jones","Champs","137","E","Male","137",0:00:00.0,0:00:00.0,0:00:00.0
40,"25","0","1","1x","Mas C-E","Senior women","Tabs","139","C","Female","139",0:00:00.0,0:00:00.0,0:00:00.0
41,"0","0","1","1x","J13","Alex","Robs","140",,"Male","140",0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","1","1x","Open","Jessica","City","142",,"Female","142",0:00:00.0,0:00:00.0,0:00:00.0
43,"0","0","1","1x","J14-J15","Sofia","Robs","143",,"Female","143",0:00:00.0,0:00:00.0,0:00:00.0
44,"0","0","1","1x","J14-J15","Madi","Robs","144",,"Female","144",0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","1","2x","J13","Thea/Lucy","Robs","145",,"Female","145",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Open","Butchers","Nines","201",,"Male","201",0:09:28.0,0:09:28.0,0:09:28.0
2,"0","0","2","8+","Mays1","Downing M1","Downing","203",,"Male","203",0:10:01.6,0:10:01.6,0:10:01.6
3,"0","0","2","8+","Mays1","Clare M1","Clare","202",,"Male","202",0:10:16.6,0:10:16.6,0:10:16.6
4,"0","0","2","8+","Intermediate","Choppers","Nines","204",,"Male","204",0:10:40.6,0:10:40.6,0:10:40.6
5,"0","0","2","8+","Mays2","Downing M2","Downing","206",,"Male","206",0:10:46.6,0:10:46.6,0:10:46.6
6,"0","0","2","8+","Mays2","M2","Queens","207",,"Male","207",0:10:58.5,0:10:58.5,0:10:58.5
7,"0","0","2","8+","Open","Senior women","Tabs","205",,"Female","205",0:11:21.8,0:11:21.8,0:11:21.8
8,"0","0","2","8+","Intermediate","Oilers","Nines","210",,"Male","210",0:11:31.5,0:11:31.5,0:11:31.5
9,"0","0","2","8+","Mays2","M2","Clare","208",,"Male","208",0:11:39.0,0:11:39.0,0:11:39.0
10,"0","0","2","8+","MaysOther","Caius M4 / MCR","Caius","213",,"Male","213",0:11:40.1,0:11:40.1,0:11:40.1
11,"0","0","2","8+","Mays1","Downing W1","Downing","212",,"Female","212",0:12:01.3,0:12:01.3,0:12:01.3
12,"0","0","2","8+","Mays1-TO","Jesus W1 (b) (TIME ONLY)","Jesus","211",,"Female","211",0:12:09.1,0:12:09.1,0:12:09.1
13,"0","0","2","8+","Mays2","Corpus W1","Corpus","215",,"Female","215",0:12:39.4,0:12:39.4,0:12:39.4
14,"38","0","2","4x-","Mas D","Quadrangle","Champs","218","D","Female","218",0:13:55.2,0:13:55.2,0:13:17.2
15,"0","0","2","8+","Mays2","Downing W2","Downing","214",,"Female","214",0:13:17.4,0:13:17.4,0:13:17.4
16,"7","0","2","2-","Mas B","Jan","Nines","221","B","Male","221",0:13:44.5,0:13:44.5,0:13:37.5
17,"65","0","2","1x","Mas C-E","Carole Mills","Champs","226","E","Female","226",0:14:54.3,0:14:54.3,0:13:49.3
18,"0","0","2","8+","Intermediate","Radpress","Press / Rad","216",,"Female","216",0:14:36.6,0:14:36.6,0:14:36.6
19,"25","0","2","1x","Mas C-E","Champion of the Cam","Nines","225","C","Female","225",0:16:57.3,0:16:57.3,0:16:32.3
20,"0","0","2","8+","Intermediate","Champs M1","Champs","209",,"Male","209",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","2","8+","Nov","Champs W3","Champs","217",,"Female","217",0:00:00.0,0:00:00.0,0:00:00.0
22,"0","0","2","4x-","Open","TabJun4x16","Tabs","219",,"Female","219",0:00:00.0,0:00:00.0,0:00:00.0
23,"0","0","2","2x","Mas E","Millar-Jones","Champs","220","E","Male","220",0:00:00.0,0:00:00.0,0:00:00.0
24,"41","0","2","1x","Mas B-D","Morley","Tabs","222","D","Male","222",0:00:00.0,0:00:00.0,0:00:00.0
25,"41","0","2","1x","Mas B-D","Dulyea","Champs","223","D","Male","223",0:00:00.0,0:00:00.0,0:00:00.0
26,"0","0","2","1x","Nov","Meredith","Tabs","224",,"Male","224",0:00:00.0,0:00:00.0,0:00:00.0
1,"32","0","3","8+","Mas C-F","Lysander","Leys / Robs","302","D","Male","302",0:11:36.7,0:11:36.7,0:11:04.7
2,"0","0","3","8+","Mays1","Queens' M1","Queens'","301",,"Male","301",0:11:12.1,0:11:12.1,0:11:12.1
3,"60","0","3","4x-","Mas E","Quadrophenix","Champs","308","E","Mixed","308",0:13:48.1,0:13:48.1,0:12:48.1
4,"0","0","3","4+","Mays2","Jesus M2","Jesus","304",,"Male","304",0:13:48.2,0:13:48.2,0:13:48.2
5,"0","0","3","1x","Nov","Bulstrode","Chesterton","316",,"Male","316",0:14:32.2,0:14:32.2,0:14:32.2
6,"0","0","3","8+","MaysOther","Corpus W2","Corpus","305",,"Female","305",0:14:50.8,0:14:50.8,0:14:50.8
7,"0","0","3","8+","Nov","Red balloons","Nines","307",,"Female","307",0:15:01.4,0:15:01.4,0:15:01.4
8,"0","0","3","2x","J14","Olivia / Nina","Robs","320",,"Female","320",0:16:56.1,0:16:56.1,0:16:56.1
9,"0","0","3","8+","MaysOther","Downing M3","Downing","303",,"Male","303",0:00:00.0,0:00:00.0,0:00:00.0
10,"0","0","3","8+","MaysOther","Downing W3","Downing","306",,"Female","306",0:00:00.0,0:00:00.0,0:00:00.0
11,"52","0","3","4+","Mas E","Hydrophobes","Tabs","309","E","Male","309",0:00:00.0,0:00:00.0,0:00:00.0
12,"0","0","3","2-","Open","Todd Wagon","Nines","310",,"Male","310",0:00:00.0,0:00:00.0,0:00:00.0
13,"0","0","3","1x","Open","Hamish","Robs","311",,"Male","311",0:00:00.0,0:00:00.0,0:00:00.0
14,"0","0","3","1x","Open","Goode","Tabs","312",,"Male","312",0:00:00.0,0:00:00.0,0:00:00.0
15,"7","0","3","1x","Mas B-D","Cisco","Nines","313","B","Male","313",0:00:00.0,0:00:00.0,0:00:00.0
16,"0","0","3","1x","Nov","Else","King's","314",,"Male","314",0:00:00.0,0:00:00.0,0:00:00.0
17,"0","0","3","1x","Nov","SteveO","Chesterton","315",,"Male","315",0:00:00.0,0:00:00.0,0:00:00.0
18,"79","0","3","1x","Mas E-G","Andrew Gould","Champs","317","F","Male","317",0:00:00.0,0:00:00.0,0:00:00.0
19,"0","0","3","1x","Nov","Turner","Tabs","318",,"Male","318",0:00:00.0,0:00:00.0,0:00:00.0
20,"0","0","3","1x","Nov","Parker","Chesterton","319",,"Female","319",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","3","1x","J17","Bella","Robs","321",,"Female","321",0:00:00.0,0:00:00.0,0:00:00.0
22,"0","0","3","1x","J16","Maria","Robs","322",,"Female","322",0:00:00.0,0:00:00.0,0:00:00.0
23,"0","0","3","1x","J16","Priya","Robs","323",,"Female","323",0:00:00.0,0:00:00.0,0:00:00.0
24,"0","0","3","1x","J14-J15","Katie","Robs","324",,"Female","324",0:00:00.0,0:00:00.0,0:00:00.0
1,"16","0","4","8+","Mas C-F","Aquaphobes","Tabs","406","C","Male","406",0:10:54.0,0:10:54.0,0:10:38.0
2,"0","0","4","8+","Alumni","Alumni","Fitz","401",,"Male","401",0:10:57.1,0:10:57.1,0:10:57.1
3,"0","0","4","4+","Mays1","Peterhouse M1","Peterhouse","408",,"Male","408",0:10:57.2,0:10:57.2,0:10:57.2
4,"64","0","4","8+","Mas C-F","Crustaceans M1","Christ's Crustaceans","404","F","Male","404",0:12:21.9,0:12:21.9,0:11:17.9
5,"0","0","4","8+","Alumni","AlumM1","Downing Segreants","403",,"Male","403",0:11:29.8,0:11:29.8,0:11:29.8
6,"0","0","4","8+","MaysOther","Caius M3","Caius","405",,"Male","405",0:12:10.9,0:12:10.9,0:12:10.9
7,"0","0","4","8+","Alumni","Crustaceans M2","Christ's Crustaceans","402",,"Male","402",0:12:33.7,0:12:33.7,0:12:33.7
8,"0","0","4","8+","Mays1","Christ's W1","Christ's","407",,"Female","407",0:12:38.7,0:12:38.7,0:12:38.7
9,"0","0","4","8+","Mays2","Jesus W2","Jesus","409",,"Female","409",0:12:38.9,0:12:38.9,0:12:38.9
10,"0","0","4","8+","Intermediate","AlumW1","Downing Segreants","410",,"Female","410",0:13:54.2,0:13:54.2,0:13:54.2
11,"0","0","4","8+","Nov","Progression (F&J)","Tabs","412",,"Female","412",0:14:31.7,0:14:31.7,0:14:31.7
12,"57","0","4","4+","Mas E","Crustaceans W1","Christ's Crustaceans","414","E","Female","414",0:15:58.8,0:15:58.8,0:15:01.8
13,"19","0","4","8+","Mas C-E","Captains Crew","Champs","411","C","Female","411",0:00:00.0,0:00:00.0,0:00:00.0
14,"19","0","4","4+","Mas C","Hunters","Tabs","413","C","Male","413",0:00:00.0,0:00:00.0,0:00:00.0
15,"101","0","4","1x","Mas E-G","Steve Millar","Champs","415","G","Male","415",0:00:00.0,0:00:00.0,0:00:00.0
16,"0","0","4","4x-","J18","Leys","Leys","416",,"Male","416",0:00:00.0,0:00:00.0,0:00:00.0
17,"0","0","4","4x+","J15","Leys","Leys","417",,"Male","417",0:00:00.0,0:00:00.0,0:00:00.0
18,"0","0","4","1x","J17-J18","Newman","Leys","418",,"Male","418",0:00:00.0,0:00:00.0,0:00:00.0
19,"0","0","4","1x","J16","Allen","Leys","419",,"Male","419",0:00:00.0,0:00:00.0,0:00:00.0
20,"0","0","4","1x","J16","Murchie","Leys","420",,"Male","420",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","4","1x","J16","Bott","Leys","421",,"Male","421",0:00:00.0,0:00:00.0,0:00:00.0
22,"0","0","4","1x","J16","Auty","Leys","422",,"Female","422",0:00:00.0,0:00:00.0,0:00:00.0
