Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish Leg 1 (A14),Finish Leg 2 (Railway Br),Raw Time,Total
1,"0","0","3","1x","Open Championship 1x","Marsh","The Lady Margaret Boat Club","91",,"Male","321",0:07:40.8,0:07:28.2,0:15:09.0,0:15:09.0
2,"0","0","3","1x","Open Championship 1x","Downing Harrison","Downing College Boat Club","90",,"Male","320",0:08:11.7,0:07:59.3,0:16:11.0,0:16:11.0
3,"0","0","1","1x","Open Championship 1x","Nick Sinclair","City of Cambridge","30",,"Male","130",0:08:09.0,0:08:08.1,0:16:17.1,0:16:17.1
1,"0","0","2","1x","Open J14 1x","Cantabs Juniors 9","Cantabs","68",,"Male","228",0:10:00.2,0:10:03.1,0:20:03.3,0:20:03.3
1,"0","0","3","1x","Open J17-18 1x","Gaskarth","Cambridge '99","89",,"Male","319",0:07:45.6,0:07:31.1,0:15:16.7,0:15:16.7
2,"0","0","1","1x","Open J17-18 1x","Cantabs Juniors 5","Cantabs","32",,"Male","132",0:08:11.4,0:08:11.6,0:16:23.0,0:16:23.0
3,"0","0","1","1x","Open J17-18 1x","Cantabs Juniors 6","Cantabs","33",,"Male","133",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"81","0","1","1x","Open Masters C-E 1x","Redley","Cambridge '99","35","E","Male","135",0:09:09.0,0:09:05.6,0:18:14.6,0:16:53.6
2,"81","0","2","1x","Open Masters C-E 1x","Bill Thomas","City of Cambridge","66","E","Male","226",0:09:20.5,0:09:27.8,0:18:48.3,0:17:27.3
3,"56","0","2","1x","Open Masters C-E 1x","Andrea Barp","City of Cambridge","65","D","Male","225",0:09:33.9,0:09:50.0,0:19:23.9,0:18:27.9
4,"27","0","2","1x","Open Masters C-E 1x","Feargal","City of Cambridge","64","C","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"113","0","3","1x","Open Masters F-G 1x","Tracey","Cambridge '99","93","F","Male","323",0:08:57.5,0:08:31.0,0:17:28.5,0:15:35.5
2,"113","0","1","1x","Open Masters F-G 1x","Millar","Champion of the Thames","36","F","Male","136",0:08:54.1,0:09:01.7,0:17:55.8,0:16:02.8
3,"145","0","2","1x","Open Masters F-G 1x","Adrian Tollett","City of Cambridge","67","G","Male","227",0:09:48.4,0:10:04.4,0:19:52.8,0:17:27.8
4,"113","0","3","1x","Open Masters F-G 1x","Midgley","Champion of the Thames","92","F","Male","322",0:10:17.6,0:09:51.4,0:20:09.0,0:18:16.0
1,"0","0","1","1x","Open Student Novice 1x","Rohan Hodgson","Anglia Ruskin University Boat Club","40",,"Male","140",0:08:25.2,0:08:34.2,0:16:59.4,0:16:59.4
1,"0","0","1","1x","Women's 1x","Senior Women - ChiYing Chen","Cantabs","34",,"Female","134",0:08:33.3,0:08:39.0,0:17:12.3,0:17:12.3
2,"0","0","3","1x","Women's 1x","Jess Halliday","City of Cambridge","94",,"Female","324",0:09:19.8,0:09:10.1,0:18:29.9,0:18:29.9
3,"0","0","1","1x","Women's 1x","Cantabs Juniors 7","Cantabs","37",,"Female","137",0:09:26.5,0:09:39.8,0:19:06.3,0:19:06.3
4,"0","0","2","1x","Women's 1x","Cantabs Juniors 12","Cantabs","69",,"Female","229",0:09:54.0,0:10:03.5,0:19:57.5,0:19:57.5
1,"88","0","1","1x","Women's Masters B-E 1x","Mills","Champion of the Thames","38","E","Female","138",0:08:51.1,0:08:59.4,0:17:50.5,0:16:22.5
2,"10","0","2","1x","Women's Masters B-E 1x","Ascah-Coallier","Cambridge '99","70","B","Female","230",0:08:37.3,0:08:40.9,0:17:18.2,0:17:08.2
3,"30","0","1","1x","Women's Masters B-E 1x","Nomes","Champion of the Thames","31","C","Female","131",0:09:20.9,0:09:34.0,0:18:54.9,0:18:24.9
1,"0","0","3","-2","Open Student Championship 2-","Bradshaw et al.","The Lady Margaret Boat Club","86",,"Male","315",0:07:42.0,0:07:23.6,0:15:05.6,0:15:05.6
1,"0","0","2","2x","Mixed 2x","The Wares","City of Cambridge","57","C","Mixed","217",0:07:38.6,0:07:38.1,0:15:16.7,0:15:16.7
2,"0","0","2","2x","Mixed 2x","Double Trouble","Champion of the Thames","58","F","Mixed","218",0:08:43.5,0:08:44.6,0:17:28.1,0:17:28.1
3,"0","0","1","2x","Mixed 2x","Ben + Alice","Anglia Ruskin University Boat Club","29",,"Mixed","129",0:09:07.8,0:09:26.6,0:18:34.4,0:18:34.4
1,"0","0","2","2x","Open J14 2x","Cantabs Juniors 8","Cantabs","63",,"Male","223",0:09:15.5,0:09:10.4,0:18:25.9,0:18:25.9
1,"0","0","1","2x","Open J16-17 2x","Cantabs Juniors 1","Cantabs","28",,"Male","128",0:07:59.1,0:08:03.5,0:16:02.6,0:16:02.6
2,"0","0","1","2x","Open J16-17 2x","Cantabs Juniors 2","Cantabs","27",,"Male","127",0:08:26.5,0:08:31.6,0:16:58.1,0:16:58.1
3,"0","0","2","2x","Open J16-17 2x","Cantabs Juniors 13","Cantabs","55",,"Male","215",0:08:52.2,0:08:59.7,0:17:51.9,0:17:51.9
1,"58","0","3","2x","Open Masters D 2x","Dale/Morley","Cantabs","85","D","Male","314",0:08:07.2,0:07:53.9,0:16:01.1,0:15:03.1
