Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","M1","LMBC M1","LMBC","101",,"Male","101",0:04:23.9,0:04:23.9,0:04:23.9
2,"0","0","1","8+","M1","Downing M1","Downing","304",,"Male","304",0:04:41.6,0:04:41.6,0:04:41.6
3,"0","0","1","8+","M1","Robinson M1","Robinson","103",,"Male","103",0:04:42.4,0:04:42.4,0:04:42.4
4,"0","0","1","8+","CRA IM1","99s M1","Cambridge '99","104",,"Male","104",0:04:43.3,0:04:43.3,0:04:43.3
5,"0","0","1","8+","M2","Christs M1","Christs","113",,"Male","113",0:04:44.5,0:04:44.5,0:04:44.5
6,"0","0","1","8+","M1","King's M1","King's","102",,"Male","102",0:04:47.0,0:04:47.0,0:04:47.0
7,"0","0","1","8+","M2","Wolfson M1","Wolfson","114",,"Male","114",0:04:49.3,0:04:49.3,0:04:49.3
8,"0","0","1","8+","M2","Sidney M1","Sidney Sussex","116",,"Male","116",0:04:51.1,0:04:51.1,0:04:51.1
9,"0","0","1","8+","M3","Queens M2","Queens'","123",,"Male","123",0:04:55.1,0:04:55.1,0:04:55.1
10,"0","0","1","8+","M2","Downing M2","Downing","115",,"Male","115",0:04:55.3,0:04:55.3,0:04:55.3
11,"0","0","1","8+","CRA IM3","XP1","X-Press","107",,"Male","107",0:04:59.4,0:04:59.4,0:04:59.4
12,"0","0","1","8+","M4","Pembroke M3","Pembroke","133",,"Male","133",0:05:04.7,0:05:04.7,0:05:04.7
13,"0","0","1","8+","M4","Clare M3","Clare","131",,"Male","131",0:05:05.6,0:05:05.6,0:05:05.6
14,"0","0","1","8+","CRA WIM1","Senior Women","Cantabs","108",,"Female","108",0:05:06.8,0:05:06.8,0:05:06.8
15,"0","0","1","8+","CRA IM3","City M2","City","106",,"Male","106",0:05:10.1,0:05:10.1,0:05:10.1
16,"0","0","1","8+","M3","Emmanuel M2","Emmanuel","124",,"Male","124",0:05:10.5,0:05:10.5,0:05:10.5
17,"0","0","1","8+","CRA IM2","99s M2","Cambridge '99","105",,"Male","105",0:05:15.0,0:05:15.0,0:05:15.0
18,"0","0","1","8+","W1","Clare W1","Clare","109",,"Female","109",0:05:15.9,0:05:15.9,0:05:15.9
19,"0","0","1","8+","M3","Jesus M3","Jesus","125",,"Male","125",0:05:19.7,0:05:19.7,0:05:19.7
20,"0","0","1","8+","M4","St Catharine's M3","St Catharine's","132",,"Male","132",0:05:25.6,0:05:25.6,0:05:25.6
21,"0","0","1","8+","W1","Christs W1","Christs","110",,"Female","110",0:05:35.3,0:05:35.3,0:05:35.3
22,"0","0","1","8+","W3","St Catharine's W2","St Catharine's","129",,"Female","129",0:05:45.9,0:05:45.9,0:05:45.9
23,"0","0","1","8+","M5","LMBC M4","LMBC","139",,"Male","139",0:05:52.9,0:05:52.9,0:05:52.9
24,"0","0","1","8+","CRA WIM3","Chesterton W1","Chesterton","112",,"Female","112",0:05:54.0,0:05:54.0,0:05:54.0
25,"0","0","1","8+","W2","Pembroke W2","Pembroke","119",,"Female","119",0:05:56.2,0:05:56.2,0:05:56.2
26,"0","0","1","8+","W3","Hughes/Lucy W2","HHLCC","130",,"Female","130",0:05:57.4,0:05:57.4,0:05:57.4
27,"0","0","1","8+","W2","Selwyn W1","Selwyn","118",,"Female","118",0:06:01.2,0:06:01.2,0:06:01.2
28,"0","0","1","8+","W3","Jesus W3","Jesus","128",,"Female","128",0:06:04.2,0:06:04.2,0:06:04.2
29,"0","0","1","8+","W3","Christs W2","Christs","126",,"Female","126",0:06:12.3,0:06:12.3,0:06:12.3
30,"0","0","1","8+","W2","Corpus Christi W1","Corpus Christi","120",,"Female","120",0:06:13.4,0:06:13.4,0:06:13.4
31,"0","0","1","8+","CRA WIM3","Senior/Intermediate Women","Cantabs","111",,"Female","111",0:06:15.4,0:06:15.4,0:06:15.4
32,"0","0","1","8+","W4","St Catharine's W3","St Catharine's","138",,"Female","138",0:06:24.8,0:06:24.8,0:06:24.8
33,"0","0","1","8+","W4","Caius W3","Caius","136",,"Female","136",0:06:28.8,0:06:28.8,0:06:28.8
34,"0","0","1","8+","W4","Murray Edwards W3","Murray Edwards","134",,"Female","134",0:06:29.9,0:06:29.9,0:06:29.9
35,"0","0","1","8+","W4","Queens W3","Queens'","135",,"Female","135",0:06:34.0,0:06:34.0,0:06:34.0
36,"0","0","1","8+","W3","Emmanuel W3","Emmanuel","127",,"Female","127",0:06:41.0,0:06:41.0,0:06:41.0
37,"0","0","1","8+","CRA WNov","Women's Novice","Cantabs","122",,"Female","122",0:06:42.0,0:06:42.0,0:06:42.0
38,"0","0","1","8+","CRA WNov","Novice Women","City","121",,"Female","121",0:06:47.1,0:06:47.1,0:06:47.1
39,"0","0","1","8+","CRA Nov","After Eights","Cantabs","117",,"Male","117",0:06:47.9,0:06:47.9,0:06:47.9
1,"0","0","2","8+","M1","Emmanuel M1","Emmanuel","202",,"Male","202",0:04:41.2,0:04:41.2,0:04:41.2
2,"0","0","2","8+","M1","Selwyn M1","Selwyn","201",,"Male","201",0:04:44.4,0:04:44.4,0:04:44.4
3,"0","0","2","8+","M2","Caius M2","Caius","209",,"Male","209",0:04:49.8,0:04:49.8,0:04:49.8
4,"0","0","2","8+","M2","Pembroke M2","Pembroke","212",,"Male","212",0:04:50.4,0:04:50.4,0:04:50.4
5,"0","0","2","8+","M2","Clare M2","Clare","210",,"Male","210",0:04:52.8,0:04:52.8,0:04:52.8
6,"0","0","2","8+","M2","Trinity Hall M1","Trinity Hall","207",,"Male","207",0:04:54.5,0:04:54.5,0:04:54.5
7,"0","0","2","8+","M2","LMBC M2","LMBC","206",,"Male","206",0:04:55.2,0:04:55.2,0:04:55.2
8,"0","0","2","8+","M2","Jesus M2","Jesus","208",,"Male","208",0:05:01.3,0:05:01.3,0:05:01.3
9,"28","0","2","8+","CRA Mas","Hard-Pressed","X-Press","214","E","Male","214",0:05:32.6,0:05:32.6,0:05:04.6
10,"0","0","2","8+","M2","First & Third M2","First & Third","211",,"Male","211",0:05:10.7,0:05:10.7,0:05:10.7
11,"0","0","2","8+","M3","Robinson M2","Robinson","223",,"Male","223",0:05:13.9,0:05:13.9,0:05:13.9
12,"0","0","2","8+","M3","Christs M2","Christs","222",,"Male","222",0:05:15.0,0:05:15.0,0:05:15.0
13,"0","0","2","8+","M4","Caius M3","Caius","230",,"Male","230",0:05:17.3,0:05:17.3,0:05:17.3
14,"0","0","2","8+","M3","Churchill M2","Churchill","224",,"Male","224",0:05:22.2,0:05:22.2,0:05:22.2
15,"0","0","2","8+","M4","First & Third M3","First & Third","229",,"Male","229",0:05:26.3,0:05:26.3,0:05:26.3
16,"9","0","2","8+","CRA Mas","Aquaphobes","Cantabs","213","C","Male","213",0:05:37.2,0:05:37.2,0:05:28.2
17,"0","0","2","8+","M5","Robinson M3","Robinson","237",,"Male","237",0:05:30.0,0:05:30.0,0:05:30.0
18,"0","0","2","8+","M4","Homerton M2","Homerton","232",,"Male","232",0:05:33.6,0:05:33.6,0:05:33.6
19,"0","0","2","8+","M5","Clare M5","Clare","238",,"Male","238",0:05:35.7,0:05:35.7,0:05:35.7
20,"0","0","2","8+","M4","Sidney M2","Sidney Sussex","231",,"Male","231",0:05:37.2,0:05:37.2,0:05:37.2
21,"0","0","2","8+","M3","Emmanuel M3","Emmanuel","225",,"Male","225",0:05:40.4,0:05:40.4,0:05:40.4
22,"0","0","2","8+","W2","St Catharine's W1","St Catharine's","217",,"Female","217",0:05:41.6,0:05:41.6,0:05:41.6
23,"0","0","2","8+","CRA IM3","99s M3","Cambridge '99","203",,"Male","203",0:05:42.2,0:05:42.2,0:05:42.2
24,"0","0","2","8+","W2","King's W1","King's","218",,"Female","218",0:05:43.8,0:05:43.8,0:05:43.8
25,"0","0","2","8+","CRA Nov","Novice Men","City","216",,"Male","216",0:05:47.5,0:05:47.5,0:05:47.5
26,"0","0","2","8+","CRA IM3","Chesterton M2","Chesterton","204",,"Male","204",0:05:47.9,0:05:47.9,0:05:47.9
27,"0","0","2","8+","M5","Clare M4","Clare","236",,"Male","236",0:05:48.8,0:05:48.8,0:05:48.8
28,"0","0","2","8+","W3","Clare W2","Clare","226",,"Female","226",0:05:54.8,0:05:54.8,0:05:54.8
29,"0","0","2","8+","W2","Caius W2","Caius","221",,"Female","221",0:05:58.6,0:05:58.6,0:05:58.6
30,"0","0","2","8+","W2","Robinson W1","Robinson","219",,"Female","219",0:06:02.9,0:06:02.9,0:06:02.9
31,"0","0","2","8+","W2","Wolfson W1","Wolfson","220",,"Female","220",0:06:04.7,0:06:04.7,0:06:04.7
32,"0","0","2","8+","CRA WIM3","Intermediate Women","Cantabs","205",,"Female","205",0:06:05.5,0:06:05.5,0:06:05.5
33,"0","0","2","8+","W3","Murray Edwards W2","Murray Edwards","227",,"Female","227",0:06:17.4,0:06:17.4,0:06:17.4
34,"0","0","2","8+","W3","First & Third W2","First & Third","228",,"Female","228",0:06:17.4,0:06:17.4,0:06:17.4
35,"0","0","2","8+","W4","Clare W4","Clare","234",,"Female","234",0:06:29.4,0:06:29.4,0:06:29.4
36,"0","0","2","8+","W4","Churchill W2","Churchill","233",,"Female","233",0:06:38.3,0:06:38.3,0:06:38.3
37,"0","0","2","8+","W4","Emmanuel W5","Emmanuel","235",,"Female","235",0:06:57.0,0:06:57.0,0:06:57.0
38,"0","0","2","8+","W4","Pembroke W4","Pembroke","137",,"Female","137",0:07:04.8,0:07:04.8,0:07:04.8
39,"40","0","2","8+","CRA Mas","Presidents VIII","City","215","F","Male","215",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","M1","Clare M1","Clare","302",,"Male","302",0:04:23.6,0:04:23.6,0:04:23.6
2,"0","0","3","8+","M1","Pembroke M1","Pembroke","301",,"Male","301",0:04:31.9,0:04:31.9,0:04:31.9
3,"0","0","3","8+","M2","Homerton M1","Homerton","318",,"Male","318",0:04:39.2,0:04:39.2,0:04:39.2
4,"0","0","3","8+","M2","Hughes Hall M1","HHLCC","317",,"Male","317",0:04:39.3,0:04:39.3,0:04:39.3
5,"0","0","3","8+","M2","St Edmunds M1","St Edmund's","319",,"Male","319",0:04:42.3,0:04:42.3,0:04:42.3
6,"0","0","3","8+","M1","Queens M1","Queens'","305",,"Male","305",0:04:44.2,0:04:44.2,0:04:44.2
7,"0","0","3","8+","M1","First & Third M1","First & Third","303",,"Male","303",0:04:49.1,0:04:49.1,0:04:49.1
8,"0","0","3","8+","M1","St Catharine's M1","St Catharine's","306",,"Male","306",0:04:50.8,0:04:50.8,0:04:50.8
9,"0","0","3","8+","M3","St Catharine's M2","St Catharine's","327",,"Male","327",0:05:01.7,0:05:01.7,0:05:01.7
10,"0","0","3","8+","M4","King's M2","King's","332",,"Male","332",0:05:08.6,0:05:08.6,0:05:08.6
11,"0","0","3","8+","CRA IM3","Chesterton M1","Chesterton","307",,"Male","307",0:05:18.4,0:05:18.4,0:05:18.4
12,"0","0","3","8+","W1","LMBC W1","LMBC","312",,"Female","312",0:05:19.1,0:05:19.1,0:05:19.1
13,"0","0","3","8+","CRA WIM2","Senior Women","City","316",,"Female","316",0:05:19.7,0:05:19.7,0:05:19.7
14,"0","0","3","8+","W1","Downing W1","Downing","308",,"Female","308",0:05:21.2,0:05:21.2,0:05:21.2
15,"0","0","3","8+","W1","Emmanuel W1","Emmanuel","310",,"Female","310",0:05:23.6,0:05:23.6,0:05:23.6
16,"0","0","3","8+","W1","Newnham W1","Newnham","311",,"Female","311",0:05:23.8,0:05:23.8,0:05:23.8
17,"0","0","3","8+","W1","Caius W1","Caius","309",,"Female","309",0:05:24.9,0:05:24.9,0:05:24.9
18,"0","0","3","8+","W2","Hughes/Lucy W1","HHLCC","323",,"Female","323",0:05:29.3,0:05:29.3,0:05:29.3
19,"0","0","3","8+","W3","Downing W2","Downing","328",,"Female","328",0:05:32.6,0:05:32.6,0:05:32.6
20,"0","0","3","8+","W1","Queens W1","Queens'","315",,"Female","315",0:05:33.4,0:05:33.4,0:05:33.4
21,"0","0","3","8+","W2","Newnham W2","Newnham","322",,"Female","322",0:05:37.6,0:05:37.6,0:05:37.6
22,"0","0","3","8+","W2","Sidney W1","Sidney Sussex","325",,"Female","325",0:05:40.4,0:05:40.4,0:05:40.4
23,"0","0","3","8+","W2","Murray Edwards W1","Murray Edwards","321",,"Female","321",0:05:41.3,0:05:41.3,0:05:41.3
24,"0","0","3","8+","W2","Queens W2","Queens'","326",,"Female","326",0:05:43.2,0:05:43.2,0:05:43.2
25,"0","0","3","8+","M4","Hughes Hall M2","HHLCC","333",,"Male","333",0:05:43.5,0:05:43.5,0:05:43.5
26,"0","0","3","8+","W2","Emmanuel W2","Emmanuel","324",,"Female","324",0:05:44.0,0:05:44.0,0:05:44.0
27,"0","0","3","8+","M5","LMBC M5","LMBC","337",,"Male","337",0:05:44.3,0:05:44.3,0:05:44.3
28,"0","0","3","8+","W1","Pembroke W1","Pembroke","313",,"Female","313",0:05:45.4,0:05:45.4,0:05:45.4
29,"0","0","3","8+","M5","Emmanuel M4","Emmanuel","338",,"Male","338",0:05:46.2,0:05:46.2,0:05:46.2
30,"0","0","3","8+","M5","Pembroke M4","Pembroke","336",,"Male","336",0:05:48.3,0:05:48.3,0:05:48.3
31,"0","0","3","8+","M5","Emmanuel M5","Emmanuel","339",,"Male","339",0:05:54.4,0:05:54.4,0:05:54.4
32,"0","0","3","8+","W1","Jesus W2","Jesus","314",,"Female","314",0:05:54.7,0:05:54.7,0:05:54.7
33,"0","0","3","8+","W3","Newnham W3","Newnham","330",,"Female","330",0:05:58.4,0:05:58.4,0:05:58.4
34,"0","0","3","8+","W3","Pembroke W3","Pembroke","331",,"Female","331",0:06:10.1,0:06:10.1,0:06:10.1
35,"0","0","3","8+","W3","LMBC W2","LMBC","329",,"Female","329",0:06:21.7,0:06:21.7,0:06:21.7
36,"0","0","3","8+","CRA Nov","Hunters","Cantabs","320",,"Male","320",0:06:27.0,0:06:27.0,0:06:27.0
37,"0","0","3","8+","W4","Emmanuel W4","Emmanuel","335",,"Female","335",0:06:52.6,0:06:52.6,0:06:52.6
38,"0","0","3","8+","W4","Sidney W2","Sidney Sussex","334",,"Female","334",0:06:56.3,0:06:56.3,0:06:56.3
