Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
1,"0","0","1","8+","Mays Div1","M1","Caius","3001",,"Male","101",0:00:00.0,0:07:01.4,0:07:01.4,0:07:01.4
2,"0","0","1","8+","Mays Div1","M1","Downing","3002",,"Male","102",0:00:00.0,0:07:14.3,0:07:14.3,0:07:14.3
3,"0","0","1","8+","Mays Div1","M1","Peterhouse","3003",,"Male","103",0:00:00.0,0:07:21.0,0:07:21.0,0:07:21.0
4,"0","0","1","8+","Mays Div2","M1","Wolfson","3004",,"Male","104",0:00:00.0,0:07:34.3,0:07:34.3,0:07:34.3
5,"0","0","1","8+","Mays Div3","M1","Clare Hall","3015",,"Male","115",0:00:00.0,0:07:49.5,0:07:49.5,0:07:49.5
6,"0","0","1","8+","Mays Div3","M2","Fitzwilliam","3016",,"Male","116",0:00:00.0,0:08:07.6,0:08:07.6,0:08:07.6
7,"0","0","1","8+","Mays Div3","M2","Peterhouse","3014",,"Male","114",0:00:00.0,0:08:10.1,0:08:10.1,0:08:10.1
8,"0","0","1","8+","Mays Div3","M2","Hughes Hall","3017",,"Male","117",0:00:00.0,0:08:22.9,0:08:22.9,0:08:22.9
9,"0","0","1","8+","Mays Div4/5","M4 / RedBoyBattleship","LMBC","3020",,"Male","120",0:00:00.0,0:08:26.2,0:08:26.2,0:08:26.2
10,"0","0","1","8+","Mays Div4/5","M3","St. Catharine's","3019",,"Male","119",0:00:00.0,0:08:31.4,0:08:31.4,0:08:31.4
11,"0","0","1","8+","Town Div1","Typhoon","Cambridge 99","3012",,"Female","112",0:00:00.0,0:08:33.6,0:08:33.6,0:08:33.6
12,"39","0","1","8+","Masters","T2 Masters","Cambridge 99","3009","E","Male","109",0:00:00.0,0:09:13.7,0:09:13.7,0:08:34.7
13,"0","0","1","8+","Mays Div4/5","M4 / The Rhadegunds","Jesus","3006",,"Male","106",0:00:00.0,0:08:36.9,0:08:36.9,0:08:36.9
14,"0","0","1","8+","Mays Div2","W1","Corpus Christi","3010",,"Female","110",0:00:00.0,0:08:40.9,0:08:40.9,0:08:40.9
15,"0","0","1","8+","Mays Div3","W2","LMBC","3021",,"Female","121",0:00:00.0,0:08:44.0,0:08:44.0,0:08:44.0
16,"0","0","1","8+","Mays Div4/5","M3","Clare","3018",,"Male","118",0:00:00.0,0:08:51.8,0:08:51.8,0:08:51.8
17,"13","0","1","8+","Masters","Fellows","Emmanuel","3028","C","Male","128",0:00:00.0,0:09:12.6,0:09:12.6,0:08:59.6
18,"0","0","1","8+","Mays Div4/5","W2","Girton","3025",,"Female","125",0:00:00.0,0:09:14.7,0:09:14.7,0:09:14.7
19,"0","0","1","8+","Mays Div4/5","W2","Hughes Hall","3007",,"Female","107",0:00:00.0,0:09:17.7,0:09:17.7,0:09:17.7
20,"0","0","1","8+","Novice","Sisters with Blisters","XPress","3022",,"Female","122",0:00:00.0,0:09:30.7,0:09:30.7,0:09:30.7
21,"0","0","1","8+","Mays Div2","W1","Darwin","3011",,"Female","111",0:00:00.0,0:09:37.2,0:09:37.2,0:09:37.2
22,"0","0","1","8+","Mays Div4/5","W2","Wolfson","3026",,"Female","126",0:00:00.0,0:09:48.0,0:09:48.0,0:09:48.0
23,"0","0","1","8+","Town Div3","Aztecs","Cambridge 99","3013",,"Male","113",0:00:00.0,0:09:52.6,0:09:52.6,0:09:52.6
24,"0","0","1","8+","Mays Div4/5","W4","Newnham","3027",,"Female","127",0:00:00.0,0:09:56.8,0:09:56.8,0:09:56.8
25,"0","0","1","8+","Mays Div4/5","W3","Hughes Hall","3008",,"Female","108",0:00:00.0,0:10:02.3,0:10:02.3,0:10:02.3
26,"0","0","1","8+","Mays Div3","Lucy Leopards","Lucy Cavendish","3023",,"Female","123",0:00:00.0,0:10:10.4,0:10:10.4,0:10:10.4
27,"0","0","1","4x+","Mays Div1","W1","Fitzwilliam","3005",,"Female","105",0:00:00.0,0:10:14.4,0:10:14.4,0:10:14.4
28,"0","0","1","8+","Novice","Mighty Aphrodite","St Radegund","3031",,"Female","131",0:00:00.0,0:10:23.1,0:10:23.1,0:10:23.1
29,"0","0","1","8+","Novice","CAM - Rec","City","3030",,"Mixed","130",0:00:00.0,0:10:26.5,0:10:26.5,0:10:26.5
30,"0","0","1","8+","Novice","Peregrines","Leys","3029",,"Female","129",0:00:00.0,0:11:00.5,0:11:00.5,0:11:00.5
31,"0","0","1","8+","Mays Div4/5","W1","Clare Hall","3024",,"Female","124",0:00:00.0,0:12:03.2,0:12:03.2,0:12:03.2
1,"0","0","2","8+","Mays Div1","M1","Selwyn","3032",,"Male","151",0:00:00.0,0:07:14.6,0:07:14.6,0:07:14.6
