Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,WL Mar Finish,Raw Time,Total
1,"0","0","0",,,,,"47441",,"Male","47441",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"92","0","1","8+","Open Mast E 8+","Lysander (Leys/Rob Roy)","Lysander","4","E","Male","107",0:09:48.4,0:10:17.5,0:20:05.9,0:18:33.9
2,"0","0","1","8+","Open Championship 8+","M1","Cambridge '99","1",,"Male","103",0:09:16.9,0:09:24.5,0:18:41.4,0:18:41.4
3,"0","0","1","8+","Open Championship 8+","Cantabs 1","Cantabrigian RC","2",,"Male","102",0:09:16.1,0:09:25.5,0:18:41.6,0:18:41.6
4,"0","0","1","8+","Open Club 8+","M2","Cambridge '99","3",,"Male","105",0:09:34.3,0:09:54.5,0:19:28.8,0:19:28.8
5,"72","0","1","2x","Open Mast C/D/E 2x","Dix/Blanchard","Rob Roy BC","11","D","Male","110",0:10:53.0,0:10:56.1,0:21:49.1,0:20:37.1
6,"0","0","1","8+","Women's Championship 8+","Cantabs SW","Cantabrigian RC","6",,"Female","108",0:10:12.1,0:10:38.3,0:20:50.4,0:20:50.4
7,"0","0","1","8+","Open Club 8+","M3","Cambridge '99","47",,"Male","109",0:10:39.0,0:11:11.3,0:21:50.3,0:21:50.3
8,"0","0","1","8+","Open Novice 8+","Novice men","CCRC","16",,"Male","111",0:10:59.6,0:11:00.3,0:21:59.9,0:21:59.9
9,"0","0","1","1x","Open Championship 1x","Young","Cambridge '99","10",,"Male","112",0:11:02.4,0:11:10.4,0:22:12.8,0:22:12.8
10,"153","0","1","4x-","Mixed Mast F 4x-","Mixed Quad","Champion of the Thames","67","F","Mixed","117",0:12:17.5,0:12:29.7,0:24:47.2,0:22:14.2
11,"0","0","1","8+","Women's Club A 8+","Cantabs SW","Cantabrigian RC","9",,"Female","113",0:11:09.0,0:11:34.6,0:22:43.6,0:22:43.6
12,"106","0","1","2-","Open Mast E 2-","Taylor/ Miers","X-Press BC","26","E","Male","119",0:12:38.2,0:12:56.2,0:25:34.4,0:23:48.4
13,"0","0","1","1x","Open Club 1x","Goode","CCRC","21",,"Male","114",0:11:47.3,0:12:07.1,0:23:54.4,0:23:54.4
14,"207","0","1","8+","Open Mast H 8+","Cambridge Veterans","Cambridge Veterans RC","20","H","Male","131",0:13:41.8,0:13:48.9,0:27:30.7,0:24:03.7
15,"0","0","1","8+","Women's Club B 8+","Sirens xpress","X-Press BC","15",,"Female","116",0:12:17.1,0:12:06.0,0:24:23.1,0:24:23.1
16,"92","0","1","8+","Open Mast E 8+","Args/Dreads","Champion of the Thames","50","E","Male","123",0:12:48.2,0:13:20.2,0:26:08.4,0:24:36.4
17,"155","0","1","2x","Women's Mast D/E/F 2x","Denise+Trish","Champion of the Thames","37","F","Female","129",0:13:37.7,0:13:52.4,0:27:30.1,0:24:55.1
18,"0","0","1","4x-","Women's WJ15/16 4x-","Tilly","St Mary's School","23",,"Female","122",0:12:47.6,0:12:39.6,0:25:27.2,0:25:27.2
19,"0","0","1","1x","Open Championship 1x","Rob Oeffner","Rob Roy BC","64",,"Male","120",0:12:38.7,0:12:56.4,0:25:35.1,0:25:35.1
20,"38","0","1","1x","Open Mast C/D/E 1x","Feargal","CCRC","35","C","Male","126",0:13:06.4,0:13:14.4,0:26:20.8,0:25:42.8
21,"0","0","1","8+","Open Novice 8+","Geton","Cambridge '99","17",,"Male","121",0:12:40.8,0:13:48.3,0:26:29.1,0:26:29.1
22,"0","0","1","8+","Women's Novice 8+","Novice women","CCRC","19",,"Female","124",0:12:53.2,0:14:32.4,0:27:25.6,0:27:25.6
23,"0","0","1","2x","Open J14/15 2x","Ben + Milo","Rob Roy BC","29",,"Male","134",0:14:15.5,0:13:37.3,0:27:52.8,0:27:52.8
24,"0","0","1","2x","Women's WJ16 2x","Amelie + Lucy","Rob Roy BC","31",,"Female","133",0:13:53.5,0:14:04.8,0:27:58.3,0:27:58.3
25,"0","0","1","2x-","Women's WJ17 2x","Imogen","St Mary's School","103",,"Female","125",0:13:04.0,0:15:07.9,0:28:11.9,0:28:11.9
26,"0","0","1","2x","Women's WJ17 2x","Olivia + Madi","Rob Roy BC","27",,"Female","130",0:13:39.7,0:14:36.6,0:28:16.3,0:28:16.3
27,"0","0","1","2x","Open J16/17 2x","Myhill/Clarke","CCRC","39",,"Male","132",0:13:43.0,0:15:31.5,0:29:14.5,0:29:14.5
28,"0","0","1","2x","Open J14/15 2x","Ciobanca/Wells","CCRC","40",,"Male","136",0:14:53.4,0:14:24.6,0:29:18.0,0:29:18.0
29,"113","0","1","2x","Women's Mast D/E/F 2x","Roberts","Chesterton","30","E","Female","139",0:16:01.6,0:15:52.5,0:31:54.1,0:30:01.1
30,"0","0","1","1x","Women's WJ16/17 1x","Carruthers","CCRC","42",,"Female","138",0:15:48.2,0:15:41.7,0:31:29.9,0:31:29.9
31,"0","0","1","8+","Open Club 8+","Porthos 1","CCRC","154",,"Male","104",0:00:00.0,0:10:03.7,0:10:03.7,0:10:03.7
32,"183","0","1","1x","Open Mast F/G 1x","CCRC","Phil Dickens","34","G","Male","-1",0:13:58.6,0:00:00.0,0:13:58.6,0:10:55.6
33,"42","0","1","2x","Mixed Mast C 2x","Wares","CCRC","24","C","Mixed","128",0:00:00.0,0:11:42.9,0:11:42.9,0:11:00.9
34,"0","0","1","8+","Women's Club A 8+","Champion of the Thames","W1","12",,"Female","-1",0:12:03.7,0:00:00.0,0:12:03.7,0:12:03.7
35,"0","0","1","8+","Women's Club A 8+","Chesterton","Senior Women","8",,"Female","-1",0:12:21.5,0:00:00.0,0:12:21.5,0:12:21.5
