Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish - Leg 1,Finish - Leg 2,Raw Time,Total
1,"0","0","1","8+","May 1st Div","Emmanuel M1","Emmanuel Boat Club","101",,"Male","101",0:06:20.4,0:06:40.6,0:13:01.0,0:13:01.0
2,"0","0","1","8+","May 1st Div","Downing M1","Downing College Boat Club","102",,"Male","102",0:06:27.5,0:06:47.6,0:13:15.1,0:13:15.1
3,"0","0","3","8+","May 2nd Div","Trinity Hall M1","Trinity Hall Boat Club ","306",,"Male","306",0:06:30.0,0:06:52.0,0:13:22.0,0:13:22.0
4,"0","0","3","8+","May 1st Div","Peterhouse M1","Peterhouse","302",,"Male","302",0:06:29.0,0:07:08.0,0:13:37.0,0:13:37.0
5,"0","0","3","8+","Town Club","Pembroke M2","Pembroke College","307",,"Male","307",0:06:38.0,0:07:02.0,0:13:40.0,0:13:40.0
6,"0","0","1","8+","May 2nd Div","Fitzwilliam M1","Fitzwilliam","106",,"Male","106",0:06:41.0,0:06:59.2,0:13:40.2,0:13:40.2
7,"0","0","3","8+","May 1st Div","M2issile","Lady Margaret Boat Club","303",,"Male","303",0:06:33.0,0:07:08.0,0:13:41.0,0:13:41.0
8,"0","0","2","8+","May 1st Div","Christ's M1","Christ's College ","203",,"Male","203",0:06:49.3,0:06:56.3,0:13:45.6,0:13:45.6
9,"0","0","3","4+","May 1st Div","Caius M1","Caius/Selwyn","308",,"Male","308",0:06:41.0,0:07:06.0,0:13:47.0,0:13:47.0
10,"0","0","1","8+","May 1st Div","First and Third M1","First and Third Trinity Boat Club","103",,"Male","103",0:06:42.5,0:07:05.4,0:13:47.9,0:13:47.9
11,"0","0","2","8+","May 2nd Div","Clare M2","Clare College boat Club","202",,"Male","202",0:06:51.3,0:07:03.8,0:13:55.1,0:13:55.1
12,"0","0","1","8+","May 2nd Div","Downing M2","Downing College Boat Club","105",,"Male","105",0:06:45.0,0:07:12.8,0:13:57.8,0:13:57.8
13,"0","0","1","8+","May 2nd Div","Churchill M1","Churchill College Boat Club","107",,"Male","107",0:06:53.6,0:07:04.4,0:13:58.0,0:13:58.0
14,"0","0","1","8+","May 2nd Div","Emmanuel M2","Emmanuel Boat Club","104",,"Male","104",0:06:49.0,0:07:13.5,0:14:02.5,0:14:02.5
15,"0","0","1","8+","Town Club","Octum","X-Press Boat Club","108",,"Male","108",0:07:01.6,0:07:21.0,0:14:22.6,0:14:22.6
16,"55","0","2","4+","Masters D","Aquaphobes","Cantabs","217","D","Male","217",0:07:43.2,0:07:41.8,0:15:25.0,0:14:30.0
17,"84","0","2","4x-","Masters E","T2 Master","Cambridge 99","216","E","Male","216",0:08:00.5,0:07:56.0,0:15:56.5,0:14:32.5
18,"0","0","3","8+","Town Club","CAM - HWC","City of Cambridge","304",,"Male","304",0:07:04.0,0:07:31.0,0:14:35.0,0:14:35.0
19,"0","0","3","8+","May 3rd and below","Lucy M1","Lucy Cavendish College","309",,"Male","309",0:07:05.0,0:07:32.0,0:14:37.0,0:14:37.0
20,"0","0","2","8+","May 3rd and below","Magdalene M3","Magdalene Boat Club","204",,"Male","204",0:07:13.6,0:07:24.5,0:14:38.1,0:14:38.1
21,"0","0","1","8+","May 2nd Div","First and Third M2","First and Third Trinity Boat Club","110",,"Male","110",0:07:13.7,0:07:31.2,0:14:44.9,0:14:44.9
22,"0","0","1","8+","May 3rd and below","Peterhouse M2","Peterhouse","112",,"Male","112",0:07:10.4,0:07:37.5,0:14:47.9,0:14:47.9
23,"74","0","1","8+","Masters E","Vaccin8","X-Press Boat Club","109","E","Male","109",0:07:51.8,0:08:12.4,0:16:04.2,0:14:50.2
24,"27","0","1","4x-","Masters C","MoJo","X-Press Boat Club","121","C","Mixed","121",0:07:28.4,0:07:50.3,0:15:18.7,0:14:51.7
25,"0","0","3","8+","May 3rd and below","Emmanuel M3","Emmanuel Boat Club","310",,"Male","310",0:07:12.0,0:07:43.0,0:14:55.0,0:14:55.0
26,"0","0","1","8+","May 3rd and below","Fitzwilliam M2","Fitzwilliam","111",,"Male","111",0:07:30.2,0:07:53.6,0:15:23.8,0:15:23.8
27,"87","0","1","4-","Masters E","Emmings","Chesterton RC","120","E","Male","120",0:08:18.6,0:08:42.5,0:17:01.1,0:15:34.1
28,"24","0","2","8+","Masters C","CAM - OpMasC","City of Cambridge","205","C","Male","205",0:07:52.5,0:08:08.4,0:16:00.9,0:15:36.9
