Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
1,"0","0","1","8+","Open Championship 8+","Senior Men A","Cantabrigian","2",,"Male","102",0:10:13.3,0:09:03.0,0:06:29.9,0:25:46.2,0:25:46.2
2,"0","0","1","8+","Open Championship 8+","M1","Cambridge '99","1",,"Male","101",0:10:13.8,0:08:59.9,0:06:34.1,0:25:47.8,0:25:47.8
3,"131","0","1","8+","Open Masters C/D/E 8+","Lysander BC ","Leys School","4","E","Male","104",0:11:17.5,0:10:09.2,0:07:40.4,0:29:07.1,0:26:56.1
4,"0","0","1","8+","Open Club A 8+","M2","Cambridge '99","3",,"Male","103",0:11:20.9,0:09:40.0,0:07:24.7,0:28:25.6,0:28:25.6
5,"45","0","1","8+","Open Masters C/D/E 8+","MarblesElGato","Chesterton","5","C","Male","105",0:12:09.3,0:10:37.8,0:07:53.0,0:30:40.1,0:29:55.1
6,"0","0","1","8+","Women's Club A 8+","Senior Women","Cantabrigian","9",,"Female","109",0:12:33.6,0:10:26.1,0:07:44.3,0:30:44.0,0:30:44.0
7,"0","0","1","1x","Open Championship 1x","Young","Cambridge '99","12",,"Male","112",0:12:08.9,0:10:39.9,0:07:59.5,0:30:48.3,0:30:48.3
8,"148","0","1","1x","Open Masters C/D/E 1x","Blanchard","Rob Roy","37","E","Male","145",0:13:04.9,0:11:35.2,0:08:46.6,0:33:26.7,0:30:58.7
9,"55","0","1","4x-","Mixed Masters C-F 4x-","MoJo","X-Press","23","C","Mixed","125",0:12:50.1,0:10:55.8,0:08:13.9,0:31:59.8,0:31:04.8
10,"0","0","1","8+","Women's Club A 8+","Jupiter","Cambridge '99","10",,"Female","110",0:12:46.7,0:10:51.4,0:08:17.1,0:31:55.2,0:31:55.2
11,"0","0","1","8+","Women's Club B 8+","Senior Women","Cantabrigian","13",,"Female","115",0:13:24.2,0:11:02.5,0:08:24.1,0:32:50.8,0:32:50.8
12,"0","0","1","8+","Open Club B 8+","M3","Cambridge '99","40",,"Male","202",0:13:49.0,0:11:21.1,0:07:56.9,0:33:07.0,0:33:07.0
13,"0","0","1","8+","Women's Junior J18 8+","Howie 8","Cantabrigian","50",,"Female","113",0:13:07.6,0:11:23.0,0:08:38.2,0:33:08.8,0:33:08.8
14,"102","0","1","8+","Women's Masters D/E 8+","Peregrines","Leys School","19","D","Female","121",0:14:19.5,0:11:41.9,0:09:02.8,0:35:04.2,0:33:22.2
15,"0","0","1","8+","Women's Club B 8+","Neptune","Cambridge '99","48",,"Female","210",0:13:53.0,0:11:51.2,0:09:06.3,0:34:50.5,0:34:50.5
16,"52","0","1","8+","Women's Masters C 8+","Masters Senior Women","City of Cambridge","18","C","Female","120",0:14:09.0,0:12:33.0,0:09:06.3,0:35:48.3,0:34:56.3
17,"0","0","1","1x","Open Junior J17/J18 1x","Woodard","Cambridge '99","34",,"Male","142",0:13:56.9,0:12:12.8,0:09:07.0,0:35:16.7,0:35:16.7
18,"261","0","1","1x","Open Masters F/G/H 1x","CAM-Dickens","City of Cambridge","38","G","Male","146",0:16:19.3,0:14:04.2,0:10:56.2,0:41:19.7,0:36:58.7
19,"0","0","1","4x-","Women's Novice 4x-","Manja","Chesterton","26",,"Female","128",0:14:50.3,0:12:45.8,0:10:06.2,0:37:42.3,0:37:42.3
20,"0","0","1","1x","Open Junior J17/J18 1x","Mead","Cambridge '99","33",,"Male","141",0:12:45.5,0:00:00.0,0:08:13.7,0:20:59.2,0:20:59.2
21,"148","0","1","1x","Open Masters C/D/E 1x","Dixie","Rob Roy","36","E","Male","144",0:13:30.8,0:11:51.6,0:00:00.0,0:25:22.4,0:22:54.4
22,"41","0","1","2x","Mixed Masters C - F 2x","CAM-Wares","City of Cambridge","29","C","Mixed","133",0:13:02.1,0:11:14.8,0:00:00.0,0:24:16.9,0:23:35.9
23,"234","0","1","8+","Open Masters F/G/I 8+","Grand Cru","Champion of the Thames","16","G","Male","118",0:15:18.7,0:12:46.6,0:00:00.0,0:28:05.3,0:24:11.3
24,"357","0","1","8+","Open Masters F/G/I 8+","Cambridge Veterans","Cambridge Veterans","21","I","Male","123",0:17:08.9,0:13:52.6,0:00:00.0,0:31:01.5,0:25:04.5
25,"147","0","1","8+","Women's Masters D/E 8+","Henchies","Champion of the Thames","20","E","Female","122",0:15:02.1,0:12:52.9,0:00:00.0,0:27:55.0,0:25:28.0
26,"0","0","1","4x-","Women's Junior J14 4x-","Hutton Quad","Cantabrigian","126",,"Female","131",0:13:25.4,0:12:05.0,0:00:00.0,0:25:30.4,0:25:30.4
27,"0","0","1","8+","Women's Junior J18 8+","Girls' VIII","Rob Roy","49",,"Female","211",0:14:09.8,0:12:02.9,0:00:00.0,0:26:12.7,0:26:12.7
28,"17","0","1","4+","Open Masters B 4+","Bruggerman","Isle of Ely","27","B","Male","129",0:14:17.2,0:12:19.5,0:00:00.0,0:26:36.7,0:26:19.7
29,"0","0","1","1x","Open Club 1x","John","Cantabrigian","31",,"Male","138",0:14:31.1,0:12:32.8,0:00:00.0,0:27:03.9,0:27:03.9
30,"0","0","1","8+","Open Novice 8+","Geton","Cambridge '99","17",,"Male","119",0:15:24.5,0:12:23.8,0:00:00.0,0:27:48.3,0:27:48.3
31,"0","0","1","4+","Women's Novice 4+","Panda","St Radegund","28",,"Female","130",0:17:20.1,0:13:34.5,0:00:00.0,0:30:54.6,0:30:54.6
