Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
1,"0","0","1","8+","BR Sen 1","1 (CAM-HETHERINGTON)","City of Cambridge RC","101",,"Male","101",0:03:22.0,0:08:18.4,0:08:18.4,0:08:18.4
2,"0","0","1","8+","BR Sen 1","1 (CNN-M1)","Cambridge 99 RC","102",,"Male","102",0:00:00.0,0:08:21.1,0:08:21.1,0:08:21.1
3,"0","0","2","8+","CRA Champ","4 (M1 (2))","City of Cambridge RC","201",,"Male","201",0:03:23.6,0:08:22.7,0:08:22.7,0:08:22.7
4,"0","0","2","8+","Stu First Bt","1 (JCBC M1 8+)","Jesus College BC","207",,"Male","207",0:03:24.4,0:08:23.6,0:08:23.6,0:08:23.6
5,"0","0","4","8+","Stu First Bt","3 (Caius M1)","Caius BC","401",,"Male","401",0:03:21.3,0:08:24.7,0:08:24.7,0:08:24.7
6,"0","0","2","8+","CRA Club A","14 (First Eight)","Cantabrigian RC","202",,"Male","202",0:03:22.5,0:08:26.2,0:08:26.2,0:08:26.2
7,"0","0","1","8+","Stu First Bt","1 (Selwyn M1)","Selwyn College BC","111",,"Male","111",0:03:26.3,0:08:31.1,0:08:31.1,0:08:31.1
8,"0","0","1","8+","Stu First Bt","1 (Downing M1)","Downing College BC","106",,"Male","106",0:03:28.6,0:08:37.2,0:08:37.2,0:08:37.2
9,"0","0","1","8+","Stu First Bt","1 (Christ's M1)","Christ's College BC","109",,"Male","109",0:03:33.0,0:08:47.2,0:08:47.2,0:08:47.2
10,"0","0","4","8+","Stu Lwr Bt","4 (Caius M2)","Caius BC","408",,"Male","408",0:03:30.8,0:08:48.7,0:08:48.7,0:08:48.7
11,"0","0","1","8+","CRA Club A","2 (Sen Men)","Cambridge 99 RC","104",,"Male","104",0:03:34.4,0:08:48.9,0:08:48.9,0:08:48.9
12,"0","0","1","8+","CRA Club A","3 (M2)","City of Cambridge RC","105",,"Male","105",0:03:33.8,0:08:50.5,0:08:50.5,0:08:50.5
13,"0","0","5","8+","Stu First Bt","8 (Pembroke M1)","Pembroke College BC","504",,"Male","504",0:03:34.5,0:08:51.2,0:08:51.2,0:08:51.2
14,"0","0","4","8+","Stu First Bt","6 (FaT M1b)","First and Third Trinity","402",,"Male","402",0:03:33.2,0:08:54.2,0:08:54.2,0:08:54.2
15,"0","0","2","8+","Stu First Bt","1 (Catz M1)","St Catharine's College BC","208",,"Male","208",0:03:45.0,0:08:56.8,0:08:56.8,0:08:56.8
16,"0","0","5","8+","Stu First Bt","4 (Jerry)","Christ Church BC (Oxford)","501",,"Male","501",0:03:36.1,0:08:58.2,0:08:58.2,0:08:58.2
17,"0","0","2","8+","Stu First Bt","3 (FaT M1a)","First and Third Trinity","206",,"Male","206",0:03:33.2,0:08:58.3,0:08:58.3,0:08:58.3
18,"0","0","1","8+","Stu First Bt","1 (Churchill M1)","Churchill College BC","110",,"Male","110",0:03:38.2,0:08:58.7,0:08:58.7,0:08:58.7
19,"0","0","3","8+","Stu First Bt","2 (Spirit of 2022)","Peterhouse BC","302",,"Male","302",0:03:35.6,0:09:00.0,0:09:00.0,0:09:00.0
20,"0","0","5","8+","Stu First Bt","5 (THBC M1)","Trinity Hall BC","503",,"Male","503",0:03:39.8,0:09:01.3,0:09:01.3,0:09:01.3
21,"0","0","3","8+","Stu First Bt","1 (Tom)","Christ Church BC (Oxford)","301",,"Male","301",0:03:34.6,0:09:01.6,0:09:01.6,0:09:01.6
22,"0","0","4","8+","Stu First Bt","3 (Fitz M1)","Fitzwilliam College BC","404",,"Male","404",0:03:37.8,0:09:03.9,0:09:03.9,0:09:03.9
23,"0","0","1","4+","Stu First Bt","1 (Magdalene Mediums)","Magdalene BC","135",,"Male","135",0:03:43.6,0:09:12.1,0:09:12.1,0:09:12.1
24,"0","0","2","8+","Stu First Bt","1 (Homerton M1)","Homerton College BC","209",,"Male","209",0:03:41.9,0:09:12.1,0:09:12.1,0:09:12.1
25,"0","0","5","8+","Stu Lwr Bt","2 (JCBC M2- 8+)","Jesus College BC","211",,"Male","211",0:03:42.6,0:09:12.5,0:09:12.5,0:09:12.5
26,"0","0","3","4+","CRA Champ","13 (Sen Men)","Cambridge 99 RC","328",,"Male","328",0:03:40.3,0:09:15.3,0:09:15.3,0:09:15.3
27,"0","0","1","8+","CRA Club B","1 (Hills Boys 1)","Cantabrigian RC","113",,"Male","113",0:03:46.5,0:09:15.6,0:09:15.6,0:09:15.6
28,"30","0","1","8+","CRA Mass","2 (M1)","City of Cambridge RC","103","D","Male","103",0:03:57.8,0:09:45.8,0:09:45.8,0:09:15.8
29,"0","0","4","8+","Stu Lwr Bt","3 (THBC M2)","Trinity Hall BC","412",,"Male","412",0:03:44.6,0:09:16.8,0:09:16.8,0:09:16.8
30,"30","0","4","8+","CRA Mass","18 (Aquaphobes)","Cantabrigian RC","415","D","Male","415",0:03:55.6,0:09:47.0,0:09:47.0,0:09:17.0
31,"0","0","3","8+","BR Sen 2","1 (LSE-CHAN)","London Sch of Econ RC","304",,"Male","304",0:03:45.0,0:09:21.1,0:09:21.1,0:09:21.1
32,"0","0","3","4x","CRA Club A","4 (Burgess)","Chesterton RC","326",,"Male","326",0:03:47.6,0:09:31.6,0:09:31.6,0:09:31.6
33,"0","0","1","8+","Stu Lwr Bt","1 (FaT M2a)","First and Third Trinity","115",,"Male","115",0:03:46.9,0:09:33.8,0:09:33.8,0:09:33.8
