Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish - Leg 1,Finish - Leg 2,Raw Time,Total
1,"0","0","1","1x","Combined 1x","Blanchard","Rob Roy BC","130","D","Male","130",0:08:08.6,0:08:26.7,0:16:35.3,0:16:35.3
2,"0","0","1","1x","Combined 1x","Redley","Cambridge 99","131","E","Male","131",0:09:23.1,0:09:51.3,0:19:14.4,0:19:14.4
3,"0","0","1","1x","Combined 1x","Dalton","Peterhouse","129",,"Male","129",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","3","1x","Combined 1x","Vellinho","X-Press Boat Club","329","B","Male","329",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"65","0","1","1x","Masters D","Affleck","Champion of the Thames","134","D","Female","134",0:09:26.3,0:09:50.7,0:19:17.0,0:18:12.0
1,"128","0","1","1x","Masters F","Mills","Champion of the Thames","135","F","Female","135",0:09:18.3,0:09:48.0,0:19:06.3,0:16:58.3
1,"0","0","3","1x","Masters F-G","Tracey","Cambridge 99","330","F","Male","330",0:08:52.0,0:09:33.0,0:18:25.0,0:18:25.0
2,"0","0","1","1x","Masters F-G","Millar","Champion of the Thames","133","G","Male","133",0:09:20.8,0:09:51.5,0:19:12.3,0:19:12.3
3,"0","0","3","1x","Masters F-G","Ardley","Champion of the Thames","331","F","Male","331",0:09:21.0,0:09:54.0,0:19:15.0,0:19:15.0
1,"0","0","1","2-","Town Club","Cumner Norman","Cantabrigian","126",,"Male","126",0:07:59.8,0:08:29.8,0:16:29.6,0:16:29.6
1,"0","0","1","2x","Mixed 2x","CAM - Wares","City of Cambridge","125","C","Mixed","125",0:07:44.4,0:08:08.7,0:15:53.1,0:15:53.1
2,"0","0","2","2x","Mixed 2x","Blanchards","Rob Roy BC","219","D","Mixed","219",0:08:14.0,0:08:30.0,0:16:44.0,0:16:44.0
3,"0","0","3","2x","Mixed 2x","Marital Harmony","Champion of the Thames","328","E","Mixed","328",0:08:12.0,0:08:58.0,0:17:10.0,0:17:10.0
4,"0","0","1","2x","Mixed 2x","X-Press Juniors","X-Press Boat Club","128",,"Mixed","128",0:08:31.0,0:09:15.7,0:17:46.7,0:17:46.7
5,"0","0","1","2x","Mixed 2x","S&H","Cambridge 99","127","C","Mixed","127",0:11:39.8,0:12:08.9,0:23:48.7,0:23:48.7
1,"87","0","1","4-","Masters E","Emmings","Chesterton RC","120","E","Male","120",0:08:18.6,0:08:42.5,0:17:01.1,0:15:34.1
1,"0","0","3","4+","Combined 4+","Magdalene W1","Magdalene Boat Club","326",,"Female","326",0:08:25.0,0:09:07.0,0:17:32.0,0:17:32.0
2,"0","0","1","4+","Combined 4+","Senior Women","Cantabs","123",,"Female","123",0:08:33.9,0:09:01.9,0:17:35.8,0:17:35.8
3,"0","0","3","4+","Combined 4+","Churchill W1","Churchill College Boat Club","327",,"Female","327",0:08:31.0,0:09:22.0,0:17:53.0,0:17:53.0
4,"0","0","2","4+","Combined 4+","Das","Chesterton RC","218","F","Female","218",0:09:55.4,0:11:59.8,0:21:55.2,0:21:55.2
1,"55","0","2","4+","Masters D","Aquaphobes","Cantabs","217","D","Male","217",0:07:43.2,0:07:41.8,0:15:25.0,0:14:30.0
1,"0","0","3","4+","May 1st Div","Caius M1","Caius/Selwyn","308",,"Male","308",0:06:41.0,0:07:06.0,0:13:47.0,0:13:47.0
1,"27","0","1","4x-","Masters C","MoJo","X-Press Boat Club","121","C","Mixed","121",0:07:28.4,0:07:50.3,0:15:18.7,0:14:51.7
1,"89","0","1","4x-","Masters E","Quadrangle","Champion of the Thames","124","E","Female","124",0:08:41.6,0:09:09.4,0:17:51.0,0:16:22.0
1,"84","0","2","4x-","Masters E","T2 Master","Cambridge 99","216","E","Male","216",0:08:00.5,0:07:56.0,0:15:56.5,0:14:32.5
1,"0","0","1","4x-","Town Club","Junior Rockets","X-Press Boat Club","122",,"Mixed","122",0:07:44.5,0:07:59.1,0:15:43.6,0:15:43.6
1,"0","0","1","8+","Masters B-D","Peregrine","Leys - Peregrines","116","D","Female","116",0:08:04.0,0:08:34.9,0:16:38.9,0:16:38.9
2,"0","0","3","8+","Masters B-D","CAM - WMasB","City of Cambridge","325","B","Female","325",0:08:06.0,0:08:44.0,0:16:50.0,0:16:50.0
3,"0","0","3","8+","Masters B-D","Xiva","X-Press Boat Club","318","B","Female","318",0:08:54.0,0:09:29.0,0:18:23.0,0:18:23.0
