Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","1","8+","Open","Senior men 1","City","100",,"Male","100",0:08:30.4,0:08:30.4,0:08:30.4
2,"30","0","1","8+","MasC-D","Lysander","Lysander / Robs","106","D","Male","106",0:09:17.2,0:09:17.2,0:08:47.2
3,"0","0","1","8+","Open","Senior men","Nines","101",,"Male","101",0:08:51.5,0:08:51.5,0:08:51.5
4,"0","0","2","8+","Open","Senior men 3","City","200",,"Male","200",0:08:56.8,0:08:56.8,0:08:56.8
5,"0","0","2","8+","Club","Senior men 2","City","201",,"Male","201",0:09:06.8,0:09:06.8,0:09:06.8
6,"30","0","2","8+","MasC-D","Aquaphobes","Cantabs","203","D","Male","203",0:09:40.1,0:09:40.1,0:09:10.1
7,"0","0","1","8+","Mays 1","M1","FAT","103",,"Male","103",0:09:12.6,0:09:12.6,0:09:12.6
8,"0","0","3","8+","Club","Senior men 4","City","300",,"Male","300",0:09:13.6,0:09:13.6,0:09:13.6
9,"0","0","1","8+","Mays 1","M1","Jesus","104",,"Male","104",0:09:16.0,0:09:16.0,0:09:16.0
10,"0","0","4","8+","Alumni","Downing MAlumni1","Downing","401",,"Male","401",0:09:19.8,0:09:19.8,0:09:19.8
11,"0","0","2","4-","Open","Senior men 3","City","204",,"Male","204",0:09:19.9,0:09:19.9,0:09:19.9
12,"0","0","2","8+","Mays 2","M2","Jesus","207",,"Male","207",0:09:22.4,0:09:22.4,0:09:22.4
13,"0","0","1","8+","Mays 1","Downing M1","Downing","102",,"Male","102",0:09:23.8,0:09:23.8,0:09:23.8
14,"0","0","4","8+","Alumni","Downing MAlumni2","Downing","403",,"Male","403",0:09:24.2,0:09:24.2,0:09:24.2
15,"78","0","4","8+","MasF-G","Crustaceans M1","Christ's","402","G","Male","402",0:10:42.8,0:10:42.8,0:09:24.8
16,"60","0","4","8+","MasF-G","Muston","City/Cantabs/Granta Skiff","408","F","Male","408",0:10:27.6,0:10:27.6,0:09:27.6
17,"0","0","3","4-","Open","Senior men","Nines","301",,"Male","301",0:09:33.8,0:09:33.8,0:09:33.8
18,"0","0","4","8+","Mays 2","M2","Caius","400",,"Male","400",0:09:34.4,0:09:34.4,0:09:34.4
19,"0","0","1","8+","Mays 2","M1","Corpus","107",,"Male","107",0:09:36.3,0:09:36.3,0:09:36.3
20,"0","0","1","8+","Open","Mixed","Christ's","109",,"Mixed","109",0:09:44.1,0:09:44.1,0:09:44.1
21,"0","0","4","8+","Club","Leys","Leys","410",,"Male","410",0:09:44.1,0:09:44.1,0:09:44.1
22,"0","0","2","8+","Club","Intermediate men","Nines","209",,"Male","209",0:09:45.5,0:09:45.5,0:09:45.5
23,"0","0","2","8+","Mays 2","M1","St Edmund's","205",,"Male","205",0:09:45.6,0:09:45.6,0:09:45.6
24,"0","0","3","8+","Mays other","M2 again","Trinity Hall","304",,"Male","304",0:09:52.6,0:09:52.6,0:09:52.6
25,"0","0","2","8+","Mays other","M2ish","Clare","213",,"Male","213",0:09:53.1,0:09:53.1,0:09:53.1
26,"44","0","2","8+","MasE","T2 Masters","Nines","215","E","Male","215",0:10:37.3,0:10:37.3,0:09:53.3
27,"0","0","2","8+","Mays 2","M2","FAT","208",,"Male","208",0:09:55.6,0:09:55.6,0:09:55.6
28,"0","0","3","8+","Mays other","M1 again","Trinity Hall","303",,"Male","303",0:09:57.0,0:09:57.0,0:09:57.0
29,"0","0","1","4-","Open","Senior men 1","City","110",,"Male","110",0:09:57.9,0:09:57.9,0:09:57.9
30,"44","0","2","8+","MasE","Masters Men","City","212","E","Male","212",0:10:44.2,0:10:44.2,0:10:00.2
31,"0","0","1","8+","Mays 1","M1","Trinity Hall","105",,"Male","105",0:10:01.4,0:10:01.4,0:10:01.4
32,"0","0","3","8+","Mays other","M2","Corpus","305",,"Male","305",0:10:05.7,0:10:05.7,0:10:05.7
33,"0","0","1","4x-","Club B","Light Quadrum","Xpress","129",,"Male","129",0:10:06.6,0:10:06.6,0:10:06.6
34,"0","0","1","8+","Nov","Novice Men","City","118",,"Male","118",0:10:08.8,0:10:08.8,0:10:08.8
35,"0","0","2","8+","Mays 2","M2","Pembroke","202",,"Male","202",0:10:09.5,0:10:09.5,0:10:09.5
36,"0","0","1","8+","Mays other","M2 really","Trinity Hall","108",,"Male","108",0:10:09.7,0:10:09.7,0:10:09.7
37,"0","0","4","8+","Alumni","Downing MAlumni3","Downing","405",,"Male","405",0:10:11.1,0:10:11.1,0:10:11.1
38,"0","0","4","8+","Alumni","Clare Relics","Clare","404",,"Male","404",0:10:12.5,0:10:12.5,0:10:12.5
39,"0","0","2","8+","Mays 2","Downing M2","Downing","206",,"Male","206",0:10:15.6,0:10:15.6,0:10:15.6
40,"0","0","1","4+","Mays 1","M1","Clare","111",,"Male","111",0:10:17.5,0:10:17.5,0:10:17.5
41,"0","0","1","8+","Mays 1 & 2","Downing W1","Downing","114",,"Female","114",0:10:20.0,0:10:20.0,0:10:20.0
42,"15","0","2","8+","MasC-D","Poachers","Cantabs","210","C","Male","210",0:10:38.0,0:10:38.0,0:10:23.0
43,"0","0","1","1x","Open","Young","Nines","112",,"Male","112",0:10:23.1,0:10:23.1,0:10:23.1
44,"60","0","4","8+","MasF-G","Harlequins","Cantabs","409","F","Male","409",0:11:26.6,0:11:26.6,0:10:26.6
45,"0","0","2","8+","Mays other","M2","Christ's","214",,"Male","214",0:10:27.1,0:10:27.1,0:10:27.1
