Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","3","8+","Mays M1","M1","Caius Boat Club","79",,"Male","302",0:04:13.0,0:04:13.0,0:04:13.0
2,"0","0","2","8+","Mays M1","M1","Peterhouse Boat Club","42",,"Male","202",0:04:19.1,0:04:19.1,0:04:19.1
3,"0","0","2","8+","Mays M1","M1","Lady Margaret Boat Club","41",,"Male","201",0:04:23.5,0:04:23.5,0:04:23.5
4,"0","0","3","8+","Mays M1","M1","Pembroke College Boat Club","78",,"Male","301",0:04:23.5,0:04:23.5,0:04:23.5
5,"0","0","3","8+","Mays M1","M1","Downing College Boat Club","80",,"Male","303",0:04:24.0,0:04:24.0,0:04:24.0
6,"0","0","3","8+","Mays M2","Hughes M1","Hughes Hall Boat Club","89",,"Male","312",0:04:25.4,0:04:25.4,0:04:25.4
7,"0","0","3","8+","Mays M1","Emmanuel M1","Emmanuel Boat Club","81",,"Male","304",0:04:29.6,0:04:29.6,0:04:29.6
8,"0","0","1","8+","Mays M2","M2","Caius Boat Club","15",,"Male","115",0:04:30.5,0:04:30.5,0:04:30.5
9,"0","0","1","8+","Mays M2","Pembroke M2","Pembroke College Boat Club","16",,"Male","116",0:04:30.8,0:04:30.8,0:04:30.8
10,"0","0","3","8+","Mays M1","First and Third M1","First and Third Trinity Boat Club","82",,"Male","305",0:04:31.4,0:04:31.4,0:04:31.4
11,"0","0","1","8+","Mays M1","M1","Clare Boat Club","1",,"Male","101",0:04:31.6,0:04:31.6,0:04:31.6
12,"0","0","2","8+","Mays M1","Robinson M1 ","Robinson College Boat Club","43",,"Male","203",0:04:33.9,0:04:33.9,0:04:33.9
13,"0","0","1","8+","Mays M2","Corpus M1","Corpus Christi College Boat Club","14",,"Male","114",0:04:34.6,0:04:34.6,0:04:34.6
14,"0","0","2","8+","Mays M3","M2","Magdalene Boat Club","60",,"Male","220",0:04:34.9,0:04:34.9,0:04:34.9
15,"0","0","1","8+","Mays M2","M1","Fitzwilliam College Boat Club","13",,"Male","113",0:04:35.2,0:04:35.2,0:04:35.2
16,"0","0","3","8+","Mays M1","Queens' M1","Queens' College Boat Club","83",,"Male","306",0:04:35.8,0:04:35.8,0:04:35.8
17,"0","0","2","8+","Mays M1","M2","Lady Margaret Boat Club","45",,"Male","205",0:04:36.1,0:04:36.1,0:04:36.1
18,"0","0","2","8+","Mays M1","Selwyn M1","Selwyn College Boat Club","44",,"Male","204",0:04:36.8,0:04:36.8,0:04:36.8
19,"0","0","3","8+","Mays M2","Emmanuel M2","Emmanuel Boat Club","90",,"Male","313",0:04:38.2,0:04:38.2,0:04:38.2
20,"0","0","1","8+","Mays M2","Churchill M1","Churchill College Boat Club","11",,"Male","111",0:04:42.3,0:04:42.3,0:04:42.3
21,"0","0","3","8+","Mays M1","Wolfson","Wolfson College Boat Club","84",,"Male","307",0:04:43.6,0:04:43.6,0:04:43.6
22,"0","0","1","8+","CRA M Club A","C99 M2","Cambridge '99 Rowing Club","3",,"Male","103",0:04:44.2,0:04:44.2,0:04:44.2
23,"0","0","1","8+","Mays M1","Christs M1","Christ's College Boat Club","2",,"Male","102",0:04:44.5,0:04:44.5,0:04:44.5
24,"0","0","2","8+","Mays M2","M1","Sidney Sussex Boat Club","49",,"Male","209",0:04:44.5,0:04:44.5,0:04:44.5
25,"0","0","2","8+","Mays M2","M2","Jesus College Boat Club","51",,"Male","211",0:04:44.5,0:04:44.5,0:04:44.5
26,"0","0","3","8+","Mays M3","Churchill M2","Churchill College Boat Club","101",,"Male","324",0:04:47.1,0:04:47.1,0:04:47.1
27,"0","0","1","8+","Mays M3","Queens' M2","Queens' College Boat Club","27",,"Male","127",0:04:47.2,0:04:47.2,0:04:47.2
28,"0","0","1","8+","Mays M5 + GOR","M3","Downing College Boat Club","39",,"Male","139",0:04:47.8,0:04:47.8,0:04:47.8
29,"19","0","3","8+","CRA M Masters","Aquaphobes","Cantabrigian Rowing Club","107","D","Male","330",0:05:07.0,0:05:07.0,0:04:48.0
30,"0","0","2","8+","Mays M2","M2","Downing College Boat Club","50",,"Male","210",0:04:51.2,0:04:51.2,0:04:51.2
31,"0","0","2","8+","Mays M3","M2","Clare Boat Club","58",,"Male","218",0:04:51.2,0:04:51.2,0:04:51.2
32,"27","0","2","8+","CRA M Masters","the presidents eight","City of Cambridge Rowing Club","57","E","Male","217",0:05:19.0,0:05:19.0,0:04:52.0
33,"0","0","1","8+","Mays M4","M3","Pembroke College Boat Club","36",,"Male","136",0:04:53.9,0:04:53.9,0:04:53.9
34,"0","0","3","8+","Mays W1","Newnham W1","Newnham College Boat Club","85",,"Female","308",0:04:54.6,0:04:54.6,0:04:54.6
35,"0","0","2","8+","Mays M3","Christs M2","Christ's College Boat Club","59",,"Male","219",0:04:54.8,0:04:54.8,0:04:54.8
36,"0","0","1","8+","Mays M3","Emmanuel M3","Emmanuel Boat Club","29",,"Male","129",0:04:55.2,0:04:55.2,0:04:55.2
37,"0","0","3","8+","Mays M3","M2","Trinity Hall Boat Club","99",,"Male","322",0:04:56.6,0:04:56.6,0:04:56.6
38,"0","0","3","8+","Mays M5 + GOR","Mens MCR Boat","Caius Boat Club","120",,"Male","343",0:04:58.0,0:04:58.0,0:04:58.0
39,"0","0","1","8+","Mays M3","M2","Fitzwilliam College Boat Club","28",,"Male","128",0:04:58.2,0:04:58.2,0:04:58.2
40,"0","0","3","8+","Mays M3","M2","Peterhouse Boat Club","100",,"Male","323",0:04:58.7,0:04:58.7,0:04:58.7
41,"0","0","3","8+","Mays M3","Robinson M2","Robinson College Boat Club","98",,"Male","321",0:04:58.9,0:04:58.9,0:04:58.9
42,"0","0","2","8+","Mays M2","First and Third M2","First and Third Trinity Boat Club","52",,"Male","212",0:04:59.9,0:04:59.9,0:04:59.9
43,"0","0","2","8+","Mays M3","Selwyn M2","Selwyn College Boat Club","62",,"Male","222",0:05:00.2,0:05:00.2,0:05:00.2
44,"2","0","1","8+","CRA M Masters","BBeer8","St Radegund Boat Club","24","B","Male","124",0:05:03.5,0:05:03.5,0:05:01.5
45,"0","0","2","8+","Mays M3","Queens' M3","Queens' College Boat Club","61",,"Male","221",0:05:03.0,0:05:03.0,0:05:03.0
46,"0","0","3","8+","Mays W1","Emmanuel W1","Emmanuel Boat Club","86",,"Female","309",0:05:03.1,0:05:03.1,0:05:03.1
47,"0","0","3","8+","Mays W1","W1","Caius Boat Club","87",,"Female","310",0:05:04.1,0:05:04.1,0:05:04.1
48,"0","0","3","8+","Mays M4","M3","Trinity Hall Boat Club","105",,"Male","328",0:05:04.9,0:05:04.9,0:05:04.9
49,"0","0","1","8+","Mays M5 + GOR","M3","Magdalene Boat Club","40",,"Male","140",0:05:06.1,0:05:06.1,0:05:06.1
50,"0","0","2","8+","Mays W1","Pembroke W1","Pembroke College Boat Club","47",,"Female","207",0:05:08.2,0:05:08.2,0:05:08.2
51,"0","0","3","8+","Mays W2","W1","Trinity Hall Boat Club","91",,"Female","314",0:05:12.8,0:05:12.8,0:05:12.8
52,"0","0","1","8+","Mays W1","W1","Lady Margaret Boat Club","7",,"Female","107",0:05:13.1,0:05:13.1,0:05:13.1
53,"0","0","2","8+","Mays M5 + GOR","Selwyn M3","Selwyn College Boat Club","77",,"Male","237",0:05:13.1,0:05:13.1,0:05:13.1
54,"0","0","1","8+","Mays W1","W1","Queens' College Boat Club","10",,"Female","110",0:05:13.6,0:05:13.6,0:05:13.6
55,"0","0","3","8+","Mays M5 + GOR","Christs M3","Christ's College Boat Club","114",,"Male","337",0:05:13.6,0:05:13.6,0:05:13.6
56,"0","0","1","8+","Mays W1","Churchill W1","Churchill College Boat Club","8",,"Female","108",0:05:15.6,0:05:15.6,0:05:15.6
57,"22","0","3","8+","CRA W Masters","COWs","X-Press Boat Club","97","D","Female","320",0:05:38.2,0:05:38.2,0:05:16.2
58,"0","0","1","8+","Mays W1","W1","Fitzwilliam College Boat Club","9",,"Female","109",0:05:16.8,0:05:16.8,0:05:16.8
59,"0","0","2","8+","Mays M4","M3","Caius Boat Club","65",,"Male","225",0:05:16.9,0:05:16.9,0:05:16.9
60,"0","0","2","8+","Mays W1","First and Third W1","First and Third Trinity Boat Club","46",,"Female","206",0:05:17.5,0:05:17.5,0:05:17.5
61,"0","0","1","8+","Mays W2","W1","Corpus Christi College Boat Club","22",,"Female","122",0:05:17.7,0:05:17.7,0:05:17.7
62,"0","0","1","8+","Mays W1","W1","Downing College Boat Club","6",,"Female","106",0:05:18.3,0:05:18.3,0:05:18.3
63,"0","0","3","8+","Mays M5 + GOR","M4","Downing College Boat Club","119",,"Male","342",0:05:21.3,0:05:21.3,0:05:21.3
64,"0","0","3","8+","Mays M4","Churchill M3","Churchill College Boat Club","106",,"Male","329",0:05:22.0,0:05:22.0,0:05:22.0
65,"0","0","3","8+","Mays W2","Emmanuel W2","Emmanuel Boat Club","95",,"Female","318",0:05:22.1,0:05:22.1,0:05:22.1
66,"19","0","1","8+","CRA M Masters","Hunters","Cantabrigian Rowing Club","25","D","Male","125",0:05:42.0,0:05:42.0,0:05:23.0
67,"0","0","2","8+","Mays W2","Selwyn W1","Selwyn College Boat Club","54",,"Female","214",0:05:23.4,0:05:23.4,0:05:23.4
68,"0","0","2","8+","Mays M4","First and Third M3","First and Third Trinity Boat Club","66",,"Male","226",0:05:23.7,0:05:23.7,0:05:23.7
69,"0","0","1","8+","Mays W2","Robinson W1","Robinson College Boat Club","23",,"Female","123",0:05:24.0,0:05:24.0,0:05:24.0
70,"0","0","3","8+","Mays W2","Darwin W1","Darwin College Boat Club","92",,"Female","315",0:05:25.7,0:05:25.7,0:05:25.7
71,"0","0","1","8+","Mays W2","W1","Sidney Sussex Boat Club","20",,"Female","120",0:05:25.8,0:05:25.8,0:05:25.8
72,"0","0","3","8+","Mays W2","W1","Magdalene Boat Club","93",,"Female","316",0:05:26.4,0:05:26.4,0:05:26.4
73,"0","0","3","8+","Mays W1","W1","Clare Boat Club","88",,"Female","311",0:05:29.0,0:05:29.0,0:05:29.0
74,"0","0","3","8+","Mays W3","W2","Trinity Hall Boat Club","104",,"Female","327",0:05:29.3,0:05:29.3,0:05:29.3
75,"0","0","1","8+","Mays W2","W2","Downing College Boat Club","21",,"Female","121",0:05:29.4,0:05:29.4,0:05:29.4
76,"0","0","2","8+","Mays W3","W2","Caius Boat Club","63",,"Female","223",0:05:30.4,0:05:30.4,0:05:30.4
77,"0","0","1","8+","CRA W Club A","99 Problems","Cambridge '99 Rowing Club","5",,"Female","105",0:05:30.9,0:05:30.9,0:05:30.9
78,"0","0","1","8+","Mays W3","W2","Queens' College Boat Club","32",,"Female","132",0:05:31.1,0:05:31.1,0:05:31.1
79,"0","0","2","8+","Mays M5 + GOR","M3","Peterhouse Boat Club","76",,"Male","236",0:05:31.3,0:05:31.3,0:05:31.3
80,"0","0","3","8+","Mays W2","MECBC W1","Murray Edwards College Boat Club","96",,"Female","319",0:05:31.7,0:05:31.7,0:05:31.7
81,"0","0","1","8+","CRA W Club A","Senior Women","Cantabrigian Rowing Club","4",,"Female","104",0:05:32.6,0:05:32.6,0:05:32.6
82,"10","0","1","8+","CRA W Masters","The Peregrines","Leys School Boat Club","19","C","Female","119",0:05:42.9,0:05:42.9,0:05:32.9
83,"0","0","3","8+","Mays M3","M3","Clare Boat Club","102",,"Male","325",0:05:33.9,0:05:33.9,0:05:33.9
84,"0","0","3","8+","Mays M5 + GOR","M4","Queens' College Boat Club","115",,"Male","338",0:05:34.4,0:05:34.4,0:05:34.4
85,"0","0","1","8+","Mays W4 + GOR","Sirens","Caius Boat Club","37",,"Female","137",0:05:36.4,0:05:36.4,0:05:36.4
86,"0","0","1","8+","CRA W Club B","99 Flake","Cambridge '99 Rowing Club","18",,"Female","118",0:05:36.7,0:05:36.7,0:05:36.7
87,"0","0","3","8+","Mays W2","W1","Lucy Cavendish College Boat Club","94",,"Female","317",0:05:37.5,0:05:37.5,0:05:37.5
88,"0","0","2","8+","Mays W2","Pembroke W2","Pembroke College Boat Club","55",,"Female","215",0:05:39.9,0:05:39.9,0:05:39.9
89,"0","0","2","8+","Mays W2","W2","Lady Margaret Boat Club","56",,"Female","216",0:05:40.4,0:05:40.4,0:05:40.4
90,"0","0","2","8+","Mays M5 + GOR","RBBC","Lady Margaret Boat Club","75",,"Male","235",0:05:42.9,0:05:42.9,0:05:42.9
91,"0","0","3","8+","Mays M5 + GOR","M3","Fitzwilliam College Boat Club","117",,"Male","340",0:05:42.9,0:05:42.9,0:05:42.9
92,"0","0","1","8+","Mays W3","Emmanuel W3","Emmanuel Boat Club","34",,"Female","134",0:05:43.6,0:05:43.6,0:05:43.6
93,"0","0","3","8+","Mays W4 + GOR","W2","Fitzwilliam College Boat Club","108",,"Female","331",0:05:43.6,0:05:43.6,0:05:43.6
94,"0","0","3","8+","Mays W3","W2","Clare Boat Club","103",,"Female","326",0:05:44.4,0:05:44.4,0:05:44.4
95,"0","0","2","8+","Mays W4 + GOR","W2","Corpus Christi College Boat Club","72",,"Female","232",0:05:45.0,0:05:45.0,0:05:45.0
96,"0","0","1","8+","CRA W Club B","Intermediate Women","Cantabrigian Rowing Club","17",,"Female","117",0:05:49.3,0:05:49.3,0:05:49.3
97,"0","0","3","8+","Mays M5 + GOR","Emmanuel M4","Emmanuel Boat Club","116",,"Male","339",0:05:51.1,0:05:51.1,0:05:51.1
98,"0","0","2","8+","Mays W1","Christs W1","Christ's College Boat Club","48",,"Female","208",0:05:52.3,0:05:52.3,0:05:52.3
99,"19","0","1","8+","CRA M Masters","Motley Crew","Cantabrigian Rowing Club","26","D","Male","126",0:06:11.9,0:06:11.9,0:05:52.9
100,"0","0","1","8+","Mays W3","Hughes Hall W1","Hughes Hall Boat Club","33",,"Female","133",0:05:56.6,0:05:56.6,0:05:56.6
101,"0","0","2","8+","Mays W4 + GOR","W3","Lady Margaret Boat Club","68",,"Female","228",0:06:01.6,0:06:01.6,0:06:01.6
102,"0","0","2","8+","Mays W4 + GOR","Emmanuel W4","Emmanuel Boat Club","70",,"Female","230",0:06:02.5,0:06:02.5,0:06:02.5
103,"0","0","3","8+","Mays W4 + GOR","St Edmund's W2","St. Edmund's College Boat Club","111",,"Female","334",0:06:02.6,0:06:02.6,0:06:02.6
104,"0","0","2","8+","Mays W3","Pembroke W3","Pembroke College Boat Club","64",,"Female","224",0:06:03.5,0:06:03.5,0:06:03.5
105,"0","0","2","8+","Mays W4 + GOR","First and Third W2","First and Third Trinity Boat Club","71",,"Female","231",0:06:08.1,0:06:08.1,0:06:08.1
106,"0","0","1","8+","Mays W3","MECBC W2","Murray Edwards College Boat Club","35",,"Female","135",0:06:09.7,0:06:09.7,0:06:09.7
107,"0","0","3","8+","Mays W4 + GOR","W2","Sidney Sussex Boat Club","109",,"Female","332",0:06:11.2,0:06:11.2,0:06:11.2
108,"0","0","1","8+","Mays W4 + GOR","Churchill W2","Churchill College Boat Club","38",,"Female","138",0:06:12.7,0:06:12.7,0:06:12.7
109,"0","0","1","8+","CRA W Novice","Progression (F&J)","Cantabrigian Rowing Club","31",,"Female","131",0:06:17.3,0:06:17.3,0:06:17.3
110,"0","0","1","8+","CRA W Novice","Killer Queens","Cambridge '99 Rowing Club","30",,"Female","130",0:06:18.9,0:06:18.9,0:06:18.9
111,"0","0","2","8+","Mays W4 + GOR","W3","Downing College Boat Club","73",,"Female","233",0:06:21.9,0:06:21.9,0:06:21.9
112,"0","0","3","8+","Mays W4 + GOR","W3","Fitzwilliam College Boat Club","113",,"Female","336",0:06:21.9,0:06:21.9,0:06:21.9
113,"0","0","3","8+","Mays W4 + GOR","Selwyn W2","Selwyn College Boat Club","112",,"Female","335",0:06:29.9,0:06:29.9,0:06:29.9
114,"0","0","2","8+","CRA M Novice","Men after midnight","Cambridge '99 Rowing Club","67",,"Male","227",0:06:32.4,0:06:32.4,0:06:32.4
115,"0","0","2","8+","Mays W4 + GOR","Darwin W3","Darwin College Boat Club","69",,"Female","229",0:06:35.1,0:06:35.1,0:06:35.1
116,"0","0","1","8+","Mays M2","M1","Trinity Hall Boat Club","12",,"Male","112",0:00:00.0,0:00:00.0,0:00:00.0
117,"0","0","2","8+","CRA M Club B","C99 M3","Cambridge '99 Rowing Club","53",,"Male","213",0:00:00.0,0:00:00.0,0:00:00.0
118,"0","0","3","8+","Mays W4 + GOR","W3","Trinity Hall Boat Club","110",,"Female","333",0:00:00.0,0:00:00.0,0:00:00.0
119,"0","0","3","8+","Mays M5 + GOR","M4","Trinity Hall Boat Club","118",,"Male","341",0:00:00.0,0:00:00.0,0:00:00.0
