Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
1,"0","0","1","8+","College Div1","M1","Magdalene","10",,"Male","1",0:00:00.0,0:06:56.2,0:06:56.2,0:06:56.2
2,"0","0","2","8+","College Div1","Pere's Penguins","LMBC","19",,"Male","51",0:00:00.0,0:07:06.8,0:07:06.8,0:07:06.8
3,"0","0","2","8+","College Div2","M1","Churchill","38",,"Male","53",0:00:00.0,0:07:43.0,0:07:43.0,0:07:43.0
4,"0","0","1","8+","College Div2","M1","Wolfson College Boat Club","42",,"Male","3",0:00:00.0,0:07:53.9,0:07:53.9,0:07:53.9
5,"0","0","2","8+","College Div1","M1","Christ's","27",,"Male","52",0:00:00.0,0:07:55.1,0:07:55.1,0:07:55.1
6,"0","0","2","8+","College Div3","The Scholars of Dr Jon","LMBC","20",,"Male","54",0:00:00.0,0:07:56.6,0:07:56.6,0:07:56.6
7,"0","0","1","8+","College Div2","M1","Fitzwilliam College Boat Club","15",,"Male","4",0:00:00.0,0:07:56.8,0:07:56.8,0:07:56.8
8,"0","0","1","8+","College Div1","Emmanuel M1","Emmanuel Boat Club","6",,"Male","2",0:00:00.0,0:07:56.9,0:07:56.9,0:07:56.9
9,"27","0","1","8+","Masters","Aquaphobes","Cantabs","47","D","Male","11",0:00:00.0,0:08:32.7,0:08:32.7,0:08:05.7
10,"39","0","1","8+","Masters","Sequel","Cambridge '99","22","E","Male","10",0:00:00.0,0:08:46.7,0:08:46.7,0:08:07.7
11,"0","0","1","8+","College Div2","M1","Darwin","8",,"Male","5",0:00:00.0,0:08:21.0,0:08:21.0,0:08:21.0
12,"39","0","2","8+","Masters","Masters","City of Cambridge ","51","E","Male","61",0:00:00.0,0:09:06.4,0:09:06.4,0:08:27.4
13,"0","0","1","8+","College Div4+","NM1","Hughes Hall ","13",,"Male","14",0:00:00.0,0:08:46.3,0:08:46.3,0:08:46.3
14,"0","0","2","4+","College","M1","Hughes Hall","26",,"Male","74",0:00:00.0,0:08:47.4,0:08:47.4,0:08:47.4
15,"0","0","2","8+","Town Div3","Intermediate men","City of Cambridge ","52",,"Male","62",0:00:00.0,0:08:50.3,0:08:50.3,0:08:50.3
16,"0","0","1","8+","College Div2","W1","Corpus Christi","31",,"Female","9",0:00:00.0,0:08:56.3,0:08:56.3,0:08:56.3
17,"0","0","1","8+","Town Div1","W1","Cambridge '99","24",,"Female","7",0:00:00.0,0:08:59.0,0:08:59.0,0:08:59.0
18,"39","0","1","8+","Masters","Args/Dreads","Champs","41","E","Male","12",0:00:00.0,0:09:38.7,0:09:38.7,0:08:59.7
19,"0","0","2","8+","College Div4+","NM1","Darwin","11",,"Male","64",0:00:00.0,0:09:03.9,0:09:03.9,0:09:03.9
20,"0","0","2","4+","Town","Tak","Leys School","28",,"Male","76",0:00:00.0,0:09:09.8,0:09:09.8,0:09:09.8
21,"0","0","1","4+","Town","Galander","Cambridge '99","25",,"Male","23",0:00:00.0,0:09:13.0,0:09:13.0,0:09:13.0
22,"0","0","2","8+","Town Div4+","Geology boat","X-Press","54",,"Male","77",0:00:00.0,0:09:14.5,0:09:14.5,0:09:14.5
23,"0","0","2","8+","College Div4+","NM1","Fitzwilliam College Boat Club","2",,"Male","65",0:00:00.0,0:09:18.9,0:09:18.9,0:09:18.9
24,"0","0","2","8+","College Div1","W1","Clare","45",,"Female","56",0:00:00.0,0:09:19.7,0:09:19.7,0:09:19.7
25,"0","0","1","8+","Town Div1","Senior Women","Cantabs","37",,"Female","6",0:00:00.0,0:09:21.0,0:09:21.0,0:09:21.0
26,"0","0","2","8+","College Div4+","NM1","Clare","49",,"Male","67",0:00:00.0,0:09:23.6,0:09:23.6,0:09:23.6
27,"31","0","1","4+","Town","Fourmidables","Champs","30","D","Male","24",0:00:00.0,0:09:59.0,0:09:59.0,0:09:28.0
28,"0","0","1","8+","College Div4+","NM1","Emmanuel Boat Club","3",,"Male","13",0:00:00.0,0:09:30.4,0:09:30.4,0:09:30.4
