Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
1,"0","0","4","8+","Mens Lent 1st 8's","LMBC M1","Lady Margaret Boat Club","501",,"Male","501",0:06:27.5,0:06:56.5,0:13:24.0,0:13:24.0
2,"0","0","2","8+","Mens Lent 1st 8's","Downing M1","Downing","200",,"Male","200",0:06:24.3,0:07:03.5,0:13:27.8,0:13:27.8
3,"0","0","1","8+","Mens Lent 1st 8's","Magdalene M1 (Cambridge)","Magdalene Boat Club","104",,"Male","104",0:06:28.7,0:07:11.0,0:13:39.7,0:13:39.7
4,"0","0","2","8+","Mens Lent 1st 8's","Jesus M1","Jesus College Boat Club","202",,"Male","202",0:06:36.2,0:07:15.3,0:13:51.5,0:13:51.5
5,"0","0","4","8+","Mens Lent 2nd 8's","Emmanuel M1","Emmanuel","503",,"Male","503",0:06:34.0,0:07:17.7,0:13:51.7,0:13:51.7
6,"0","0","1","8+","Mens Lent 2nd 8's","Caius M2","Caius Boat Club","109",,"Male","109",0:06:40.7,0:07:15.0,0:13:55.7,0:13:55.7
7,"0","0","2","8+","Mens Lent 1st 8's","Caius M1","Caius Boat Club","203",,"Male","203",0:06:39.1,0:07:18.8,0:13:57.9,0:13:57.9
8,"0","0","3","8+","Mens Lent 2nd 8's","Pembroke M2","Pembroke College Boat Club","300",,"Male","300",0:06:41.9,0:07:23.3,0:14:05.2,0:14:05.2
9,"0","0","1","8+","Mens Lent 1st 8's","Churchill M1","Churchill College Boat Club","103",,"Male","103",0:06:41.5,0:07:31.8,0:14:13.3,0:14:13.3
10,"0","0","1","8+","Mens Lent 3rd 8's","Magdalene M2","Magdalene Boat Club","105",,"Male","105",0:06:45.0,0:07:29.0,0:14:14.0,0:14:14.0
11,"0","0","1","8+","Mens Lent 1st 8's","Christ's M1","Christ's College Boat Club","102",,"Male","102",0:06:49.5,0:07:30.5,0:14:20.0,0:14:20.0
12,"0","0","1","8+","Mens Lent 1st 8's","King's M1","KCBC","101",,"Male","101",0:06:48.3,0:07:32.8,0:14:21.1,0:14:21.1
13,"0","0","2","8+","Mens Lent 2nd 8's","Downing M2","Downing","206",,"Male","206",0:06:52.9,0:07:37.4,0:14:30.3,0:14:30.3
14,"0","0","1","8+","Mens Lent 1st 8's","Clare M1","Clare","100",,"Male","100",0:06:52.5,0:07:45.7,0:14:38.2,0:14:38.2
15,"0","0","1","8+","Mens Lent 1st 8's","Queens' M1","Queens' College Boat Club","106",,"Male","106",0:06:57.8,0:07:48.9,0:14:46.7,0:14:46.7
16,"0","0","1","8+","Mens Lent 2nd 8's","Steady Eddies","St Edmund's College Boat Club","108",,"Male","108",0:07:03.8,0:07:51.0,0:14:54.8,0:14:54.8
17,"0","0","2","8+","Mens Lent 2nd 8's","Corpus Christi M1","Corpus Christi","205",,"Male","205",0:07:00.0,0:07:55.7,0:14:55.7,0:14:55.7
18,"0","0","1","8+","Mens Club 8's ","8@8","CCRC","107",,"Male","107",0:07:03.6,0:07:52.8,0:14:56.4,0:14:56.4
19,"0","0","4","8+","Mens Lent 2nd 8's","LMBC M2","Lady Margaret Boat Club","504",,"Male","504",0:07:01.6,0:07:56.3,0:14:57.9,0:14:57.9
20,"0","0","3","8+","Mens Lent 3rd 8's","Queens' M2","Queens' College Boat Club","303",,"Male","303",0:07:10.4,0:07:55.0,0:15:05.4,0:15:05.4
21,"0","0","2","8+","Mens Lent 3rd 8's","THBC M2","Trinity Hall Boat Club","207",,"Male","207",0:07:14.5,0:07:57.7,0:15:12.2,0:15:12.2
22,"0","0","4","8+","Womens Lent 1st 8's ","Caius W1","Caius Boat Club","511",,"Female","511",0:07:17.4,0:08:07.4,0:15:24.8,0:15:24.8
23,"87","0","1","2x","Mens Masters 2x","Millar-Jones","Champs","138","E","Male","138",0:08:06.8,0:08:54.6,0:17:01.4,0:15:34.4
24,"0","0","2","8+","Mens Lent 2nd 8's","Jesus M2","Jesus College Boat Club","204",,"Male","204",0:07:20.3,0:08:14.5,0:15:34.8,0:15:34.8
25,"0","0","3","8+","Mens Lent 2nd 8's","Homerton M1","HCBC","301",,"Male","301",0:07:17.1,0:08:20.5,0:15:37.6,0:15:37.6
26,"0","0","4","8+","Mens Lent 3rd 8's","Clare M2","Clare","505",,"Male","505",0:07:19.5,0:08:18.4,0:15:37.9,0:15:37.9
27,"0","0","3","8+","Mens Lent 3rd 8's","Christ's M2","Christ's College Boat Club","305",,"Male","305",0:07:23.5,0:08:17.1,0:15:40.6,0:15:40.6
28,"0","0","2","8+","Mens J16 8's ","J16 8+","Bedford School","210",,"Male","210",0:07:25.8,0:08:17.6,0:15:43.4,0:15:43.4
29,"0","0","1","8+","Mens J16 8's ","J15 8+ A","Bedford Modern School","116",,"Male","116",0:07:27.3,0:08:18.8,0:15:46.1,0:15:46.1
30,"0","0","4","8+","Womens Lent 1st 8's ","Jesus W1","Jesus College Boat Club","510",,"Female","510",0:07:25.5,0:08:20.7,0:15:46.2,0:15:46.2
