Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","1x","Open Championship 1x","RGB-Nosed RainDeer","Cambridge '99","48",,"Male","147",0:07:56.6,0:07:56.6,0:07:56.6
1,"0","0","3","1x","Open Club 1x","RGB-Nosed RainDeer","Cambridge '99","145",,"Male","344",0:07:48.2,0:07:48.2,0:07:48.2
2,"0","0","2","1x","Open Club 1x","Perseus (3)","Cambridge '99","97",,"Male","237",0:08:40.4,0:08:40.4,0:08:40.4
3,"0","0","1","1x","Open Club 1x","Duck of Wales","Cantabs","49",,"Male","148",0:08:45.7,0:08:45.7,0:08:45.7
4,"0","0","1","1x","Open Club 1x","Matt Feuer","Jesus College Boat Club","50",,"Male","149",0:09:16.4,0:09:16.4,0:09:16.4
5,"0","0","2","1x","Open Club 1x","Popeye","City of Cambridge RC","98",,"Male","238",0:09:18.1,0:09:18.1,0:09:18.1
6,"0","0","1","1x","Open Club 1x","Feargal","City of Cambridge RC","51",,"Male","150",0:10:13.9,0:10:13.9,0:10:13.9
1,"0","0","2","1x","Open J16 1x","Portoghese","City of Cambridge RC","100",,"Male","240",0:09:59.4,0:09:59.4,0:09:59.4
1,"0","0","2","1x","Open J17/J18 1x","Ed","Cambridge '99","99",,"Male","239",0:08:25.7,0:08:25.7,0:08:25.7
2,"0","0","1","1x","Open J17/J18 1x","Santa Claus","Cantabs Juniors","55",,"Male","154",0:09:02.0,0:09:02.0,0:09:02.0
3,"0","0","1","1x","Open J17/J18 1x","Buttons","Cantabs Juniors","54",,"Male","153",0:09:13.0,0:09:13.0,0:09:13.0
4,"0","0","1","1x","Open J17/J18 1x","Euan","Cambridge '99","52",,"Male","151",0:09:42.3,0:09:42.3,0:09:42.3
5,"0","0","1","1x","Open J17/J18 1x","Bells Are Ringing","Cantabs Juniors","53",,"Male","152",0:10:52.0,0:10:52.0,0:10:52.0
1,"41","0","3","1x","Open Mas D/E/F/G 1x","Redley","Cambridge '99","146","E","Male","345",0:10:12.6,0:10:12.6,0:09:31.6
2,"29","0","1","1x","Open Mas D/E/F/G 1x","Dulyea","Champion of the Thames","56","D","Male","155",0:00:00.0,0:00:00.0,0:00:00.0
3,"74","0","1","1x","Open Mas D/E/F/G 1x","Adrian Tollett","City of Cambridge RC","57","G","Male","156",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","Open Novice 1x","Jason (1)","Cambridge '99","58",,"Male","157",0:08:21.5,0:08:21.5,0:08:21.5
1,"0","0","3","1x","Women's Club 1x","Jess Halliday","City of Cambridge RC","150",,"Female","349",0:10:07.3,0:10:07.3,0:10:07.3
2,"0","0","3","1x","Women's Club 1x","Stella Isaac","Jesus College Boat Club","147",,"Female","346",0:11:06.9,0:11:06.9,0:11:06.9
3,"0","0","3","1x","Women's Club 1x","Arianna Cox","Jesus College Boat Club","149",,"Female","348",0:11:35.4,0:11:35.4,0:11:35.4
4,"0","0","3","1x","Women's Club 1x","Jenna Armstrong","Jesus College Boat Club","148",,"Female","347",0:11:36.7,0:11:36.7,0:11:36.7
5,"0","0","3","1x","Women's Club 1x","Steph Mender","Peterhouse Boat Club","151",,"Female","350",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Women's J17 1x","Laura","Cambridge '99","101",,"Female","241",0:09:36.8,0:09:36.8,0:09:36.8
1,"17","0","2","1x","Women's Mas C/D/E 1x","Bridges","Cambridge '99","102","C","Female","242",0:11:02.9,0:11:02.9,0:10:45.9
2,"17","0","1","1x","Women's Mas C/D/E 1x","Affleck","Champion of the Thames","59","C","Female","158",0:00:00.0,0:00:00.0,0:00:00.0
3,"47","0","1","1x","Women's Mas C/D/E 1x","Mills","Champion of the Thames","60","E","Female","159",0:00:00.0,0:00:00.0,0:00:00.0
4,"17","0","3","1x","Women's Mas C/D/E 1x","Nomes","Champion of the Thames","152","C","Female","351",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2-","Open Championship 2-","Hercules (2)","Cambridge '99","86",,"Male","226",0:08:19.0,0:08:19.0,0:08:19.0
2,"0","0","3","2-","Open Championship 2-","Hercules (3)","Cambridge '99","130",,"Male","328",0:08:26.9,0:08:26.9,0:08:26.9
3,"0","0","1","2-","Open Championship 2-","Hercules (1)","Cambridge '99","35",,"Male","135",0:08:28.1,0:08:28.1,0:08:28.1
1,"0","0","2","2-","Open Club 2-","Odysseus (2)","Cambridge '99","87",,"Male","227",0:09:23.9,0:09:23.9,0:09:23.9
2,"0","5","1","2-","Open Club 2-","Next Slide Please","City of Cambridge RC","37",,"Male","136",0:12:03.1,0:12:03.1,0:12:08.1
1,"15","0","2","2-","Open Mas C-H 2-","Ware Walker","City of Cambridge RC","88","C","Male","228",0:08:45.8,0:08:45.8,0:08:30.8
2,"96","0","1","2-","Open Mas C-H 2-","InveterPair","Cantabs","46","H","Male","145",0:10:52.9,0:10:52.9,0:09:16.9
3,"15","0","3","2-","Open Mas C-H 2-","Don't hit the bouy","City of Cambridge RC","131","C","Male","330",0:09:46.2,0:09:46.2,0:09:31.2
1,"0","0","1","2-","Women's Club 2-","Twerk","Cambridge '99","47",,"Female","146",0:10:53.6,0:10:53.6,0:10:53.6
1,"0","0","3","2x","Mixed Championship 2x","Purple Army","Peterhouse / City of Cambridge","138",,"Mixed","337",0:09:13.6,0:09:13.6,0:09:13.6
1,"44","0","1","2x","Mixed Mas C-F 2x","Rehab Special","Cantabs","40","E","Mixed","139",0:08:56.2,0:08:56.2,0:08:12.2
2,"15","0","1","2x","Mixed Mas C-F 2x","The Wares","City of Cambridge RC","38","C","Mixed","137",0:08:31.3,0:08:31.3,0:08:16.3
3,"60","0","1","2x","Mixed Mas C-F 2x","Double Trouble","Champion of the Thames","41","F","Mixed","140",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2x","Open Club & Championship 2x","Harvey Auty-Jacklin","Rob Roy BC","127",,"Male","325",0:08:05.4,0:08:05.4,0:08:05.4
2,"0","0","2","2x","Open Club & Championship 2x","Team double dips","City of Cambridge RC","84",,"Male","224",0:08:24.4,0:08:24.4,0:08:24.4
3,"0","0","3","2x","Open Club & Championship 2x","Rhys Williams","Jesus College Boat Club","129",,"Male","327",0:09:05.0,0:09:05.0,0:09:05.0
4,"0","0","3","2x","Open Club & Championship 2x","JCBC M1","Jesus College Boat Club","128",,"Male","326",0:09:08.7,0:09:08.7,0:09:08.7
5,"0","0","2","2x","Open Club & Championship 2x","Gil Krikler","Jesus College Boat Club","85",,"Male","225",0:09:25.3,0:09:25.3,0:09:25.3
6,"0","0","3","2x","Open Club & Championship 2x","Jeopardy","Magdalene Boat Club","126",,"Male","324",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2x","Open Club 2x","We are the Champions","City of Cambridge RC","36",,"Male","329",0:08:59.8,0:08:59.8,0:08:59.8
1,"0","0","3","2x","Open J14 2x","Mistletoe & Wine","Cantabs Juniors","140",,"Male","339",0:10:38.1,0:10:38.1,0:10:38.1
1,"0","0","2","2x","Open J15/J16 2x","Robert","City of Cambridge RC","91",,"Male","231",0:09:40.8,0:09:40.8,0:09:40.8
2,"0","0","2","2x","Open J15/J16 2x","Polar Express","Cantabs Juniors","90",,"Male","230",0:10:08.0,0:10:08.0,0:10:08.0
3,"0","0","1","2x","Open J15/J16 2x","Myhill","City of Cambridge RC","39",,"Male","138",0:10:43.2,0:10:43.2,0:10:43.2
1,"0","0","2","2x","Open J17 2x","Adam","Cambridge '99","89",,"Male","229",0:10:30.5,0:10:30.5,0:10:30.5
1,"0","0","3","2x","Open Novice 2x","Theseus","Cambridge '99","139",,"Male","338",0:09:08.0,0:09:08.0,0:09:08.0
2,"0","0","2","2x","Open Novice 2x","The Quanteam","Cantabs","92",,"Male","232",0:09:26.0,0:09:26.0,0:09:26.0
1,"0","0","3","2x","Women's Club 2x","Baptism of fire","City of Cambridge RC","142",,"Female","341",0:10:42.8,0:10:42.8,0:10:42.8
1,"0","0","2","2x","Women's J15/J16 2x","Cupid","Cantabs Juniors","95",,"Female","235",0:11:03.0,0:11:03.0,0:11:03.0
2,"0","0","1","2x","Women's J15/J16 2x","Christmas Elfs","Cantabs Juniors","43",,"Female","142",0:11:40.0,0:11:40.0,0:11:40.0
3,"0","0","1","2x","Women's J15/J16 2x","Wise Men","Cantabs Juniors","44",,"Female","143",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","2","2x","Women's J15/J16 2x","Holly &The Ivy","Cantabs Juniors","94",,"Female","234",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","Women's J17/J18 2x","Bridget","Cambridge '99","93",,"Female","233",0:10:03.9,0:10:03.9,0:10:03.9
2,"0","0","3","2x","Women's J17/J18 2x","Heavenly Angels","Cantabs Juniors","141",,"Female","340",0:10:25.0,0:10:25.0,0:10:25.0
1,"48","0","3","2x","Women's Mas E 2x","Anna-Louise and Beth","Champion of the Thames","143","E","Female","342",0:10:16.8,0:10:16.8,0:09:28.8
2,"48","0","1","2x","Women's Mas E 2x","COWS - S&J","Cantabs","45","E","Female","144",0:10:44.3,0:10:44.3,0:09:56.3
1,"0","0","3","4-","Open Champ & Club 4-","The Flaming Flamingos","City of Cambridge RC","113",,"Male","209",0:07:28.2,0:07:28.2,0:07:28.2
2,"0","0","1","4-","Open Champ & Club 4-","Perseus (1)","Cambridge '99","20",,"Male","120",0:08:02.5,0:08:02.5,0:08:02.5
3,"0","0","1","4-","Open Champ & Club 4-","Odysseus (1)","Cambridge '99","19",,"Male","119",0:08:14.8,0:08:14.8,0:08:14.8
4,"0","0","2","4-","Open Champ & Club 4-","Returners (2)","Cambridge '99","69",,"Male","210",0:08:43.3,0:08:43.3,0:08:43.3
1,"0","0","2","4-","Women's Championship 4-","Chicks with sticks","City of Cambridge RC","77",,"Female","217",0:08:31.4,0:08:31.4,0:08:31.4
1,"0","0","3","4+","Mixed Club 4+","Hom Mixed 4","Homerton College","132",,"Mixed","331",0:11:16.4,0:11:16.4,0:11:16.4
1,"0","0","3","4+","Mixed Novice 4+","Indigo","Magdalene Boat Club","137",,"Mixed","336",0:09:31.4,0:09:31.4,0:09:31.4
1,"0","0","1","4+","Open Championship 4+","The Rattled","Magdalene Boat Club","21",,"Male","121",0:07:22.1,0:07:22.1,0:07:22.1
2,"0","0","3","4+","Open Championship 4+","The Rattler","Mallory Club (Magdalene Alumni)","119",,"Male","316",0:07:24.4,0:07:24.4,0:07:24.4
3,"0","0","3","4+","Open Championship 4+","Bucket Brigade","Peterhouse Boat Club","118",,"Male","315",0:08:58.4,0:08:58.4,0:08:58.4
1,"0","0","3","4+","Open Club 4+","Selwyn M2","Selwyn BC","122",,"Male","319",0:07:56.2,0:07:56.2,0:07:56.2
2,"0","0","1","4+","Open Club 4+","Wolfson M1","Wolfson College Boat Club","22",,"Male","122",0:08:30.7,0:08:30.7,0:08:30.7
3,"0","0","3","4+","Open Club 4+","M1","Corpus Christi College Boat Club","120",,"Male","317",0:08:50.5,0:08:50.5,0:08:50.5
4,"0","0","3","4+","Open Club 4+","M1b","Peterhouse Boat Club","121",,"Male","318",0:09:03.2,0:09:03.2,0:09:03.2
5,"0","0","2","4+","Open Club 4+","Int Yellow(tbc)","City of Cambridge RC","71",,"Male","320",0:10:37.0,0:10:37.0,0:10:37.0
1,"28","0","3","4+","Open Mas D/E/F 4+","Driving Home For Xpressmas","Xpress","124","D","Male","322",0:08:46.0,0:08:46.0,0:08:18.0
2,"55","0","1","4+","Open Mas D/E/F 4+","Inquorate","Cantabs","28","F","Male","128",0:11:53.6,0:11:53.6,0:10:58.6
3,"28","0","3","4+","Open Mas D/E/F 4+","Fourmidables","Champion of the Thames","123","D","Male","321",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4+","Open Novice 4+","The Business Barge","Magdalene Boat Club","78",,"Male","218",0:08:48.3,0:08:48.3,0:08:48.3
1,"0","0","3","4+","Women's Academic Club 4+","Hom Wom 4","Homerton College","136",,"Female","335",0:09:10.8,0:09:10.8,0:09:10.8
