Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","C2X+","C2X+","Ellen & Christel (Jasper)","Roeivereniging Weert","1",,"Female","1",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","1","C2X+","C2X+","Linda & Lex (Patrick)","Roeivereniging Weert","2",,"Mixed","2",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","1","C4X+","C4X+","Wim, Mart, Leon, Julian ((Leo)","Roeivereniging Weert","3",,"Male","3",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","C2X+","C2X+","Patrick &	Sep (Jasper)","Roeivereniging Weert","5",,"Male","5",0:02:07.6,0:02:07.6,0:02:07.6
2,"0","0","2","C4X+","C4X+","Lex, Paul, John, Leon (Christel)","Roeivereniging Weert","6",,"Male","6",0:02:17.0,0:02:17.0,0:02:17.0
3,"0","0","2","C2X+","C2X+","Remco &	Liselotte (Lex)","Roeivereniging Weert","4",,"Mixed","4",0:02:40.0,0:02:40.0,0:02:40.0
1,"0","0","3","C2X+","C2X+","Leo & John (Leon)","Roeivereniging Weert","7",,"Male","7",0:02:24.9,0:02:24.9,0:02:24.9
2,"0","0","3","C2X+","C2X+","Maaike & Paul (Sep)","Roeivereniging Weert","8",,"Mixed","8",0:02:52.1,0:02:52.1,0:02:52.1
3,"0","0","3","C4X+","C4X+","Ellen, Jasper, Christel, Patrick (Remco)","Roeivereniging Weert","9",,"Mixed","9",0:02:55.9,0:02:55.9,0:02:55.9
1,"0","0","4","C4X+","C4X+","Leo, Sep, Maaike, Liselotte (Paul)","Roeivereniging Weert","12",,"Mixed","12",0:02:26.7,0:02:26.7,0:02:26.7
2,"0","0","4","C2X+","C2X+","Monique B. & Daniëlle (Patrick)","Roeivereniging Weert","10",,"Female","10",0:03:05.4,0:03:05.4,0:03:05.4
3,"0","0","4","C2X+","C2X+","Monique C. & Julian (John)","Roeivereniging Weert","11",,"Mixed","11",0:04:07.7,0:04:07.7,0:04:07.7
1,"0","0","5","C4X+","C4X+","Monique B, Monique C, Daniëlle, Linda (Sep)","Roeivereniging Weert","15",,"Female","15",0:02:33.5,0:02:33.5,0:02:33.5
2,"0","0","5","C2X+","C2X+","Jens & Mart (Maaike)","Roeivereniging Weert","14",,"Male","14",0:02:48.3,0:02:48.3,0:02:48.3
3,"0","0","5","C2X+","C2X+","Wim & Jasper (Remco)","Roeivereniging Weert","13",,"Male","13",0:03:05.2,0:03:05.2,0:03:05.2
