Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Final,Raw Time,Total
1,"0","0","1","1X","MASTER","Alice Maria Esteves Fonseca Guimarães","CN Brasilia","12","A","Female","12",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","1","1X","MASTER","","","11","A","Female","11",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","1","1X","MASTER","Fernanda Palo Prado","Cepeusp","13","A","Female","13",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","1","1X","MASTER","Lília de Oliveira","CN Brasilia","14","B","Female","14",0:00:00.0,0:00:00.0,0:00:00.0
5,"0","0","1","1X","MASTER","Ana Schram","CR Piraquê","15","B","Female","15",0:00:00.0,0:00:00.0,0:00:00.0
6,"0","0","1","1X","MASTER","","","16","B","Female","16",0:00:00.0,0:00:00.0,0:00:00.0
7,"0","0","2","1X","JR","Danilo Gilberto Volkmann Gonçalves","CR Curitiba","21",,"Male","21",0:00:00.0,0:00:00.0,0:00:00.0
8,"0","0","2","1X","JR","Pedro Henrique Magalhães Scabim","Corinthians","22",,"Male","22",0:00:00.0,0:00:00.0,0:00:00.0
9,"0","0","2","1X","JR","Diogo Alex Volkmann Gonçalves","CR Curitiba","23",,"Male","23",0:00:00.0,0:00:00.0,0:00:00.0
10,"0","0","2","1X","JR","Henrique Calabria Federsoni","Corinthians","24",,"Male","24",0:00:00.0,0:00:00.0,0:00:00.0
11,"0","0","2","1X","JR","Andrei Jess dos Santos Alves","CR Curitiba","25",,"Male","25",0:00:00.0,0:00:00.0,0:00:00.0
12,"0","0","2","1X","JR","João Pedro Rafael Nascimento Lima","Corinthians","26",,"Male","26",0:00:00.0,0:00:00.0,0:00:00.0
13,"0","0","3","1X","MASTER","Ricardo Vaño Ivorra","CR Curitiba","31","E","Male","31",0:00:00.0,0:00:00.0,0:00:00.0
14,"0","0","3","1X","MASTER","Marcelo Loturco","Corinthians","32","E","Male","32",0:00:00.0,0:00:00.0,0:00:00.0
15,"0","0","3","1X","MASTER","Antonio Carlos Pedroso de Lima","Cepeusp","33","E","Male","33",0:00:00.0,0:00:00.0,0:00:00.0
16,"0","0","3","1X","MASTER","Luiz Carlos de Oliveira","Corinthians","34","E","Male","34",0:00:00.0,0:00:00.0,0:00:00.0
17,"0","0","3","1X","MASTER","Marcio Dualib","Cepeusp","35","E","Male","35",0:00:00.0,0:00:00.0,0:00:00.0
18,"0","0","3","1X","MASTER","Fabio Amaral de França Pereira","Corinthians","36","E","Male","36",0:00:00.0,0:00:00.0,0:00:00.0
19,"0","0","4","1X","MASTER","","","41","C","Female","41",0:00:00.0,0:00:00.0,0:00:00.0
20,"0","0","4","1X","MASTER","Luciana Hagström Bex","CN Brasilia","42","C","Female","42",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","4","1X","MASTER","Edna Almeida Pinto Costa","CR Piraquê","43","C","Female","43",0:00:00.0,0:00:00.0,0:00:00.0
22,"0","0","4","1X","MASTER","Verônica Moreira Amado","CN Brasilia","44","C","Female","44",0:00:00.0,0:00:00.0,0:00:00.0
23,"0","0","4","1X","MASTER","","","45","C","Female","45",0:00:00.0,0:00:00.0,0:00:00.0
24,"0","0","4","1X","MASTER","","","46","C","Female","46",0:00:00.0,0:00:00.0,0:00:00.0
25,"0","0","5","1X","MASTER","","","51","C","Male","51",0:00:00.0,0:00:00.0,0:00:00.0
26,"0","0","5","1X","MASTER","Jeferson Camargo","CR Curitiba","52","C","Male","52",0:00:00.0,0:00:00.0,0:00:00.0
27,"0","0","5","1X","MASTER","Carlos Edson Rohrbek","Urvec","53","C","Male","53",0:00:00.0,0:00:00.0,0:00:00.0
28,"0","0","5","1X","MASTER","Eudes Gondim Jr","Corinthians","54","C","Male","54",0:00:00.0,0:00:00.0,0:00:00.0
29,"0","0","5","1X","MASTER","Stefan Genthner","CR Curitiba","55","C","Male","55",0:00:00.0,0:00:00.0,0:00:00.0
