Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
1,"0","0","1","8+","Championship 8+","Thorn","Cambridge 99","1101",,"Male","101",0:08:50.1,0:09:04.5,0:08:35.9,0:26:30.5,0:26:30.5
2,"134","0","1","8+","Mas E 8+","Lysander","Rob Roy / Leys School","1108","E","Male","105",0:10:04.2,0:10:29.0,0:09:54.1,0:30:27.3,0:28:13.3
3,"0","0","1","8+","Championship 8+","Senior Men","Cantabrigian","1102",,"Male","102",0:09:38.7,0:09:58.3,0:09:32.8,0:29:09.8,0:29:09.8
4,"0","0","1","8+","Championship 8+","M1 - Sapiens","City of Cambridge Rowing Club","1103",,"Male","103",0:09:48.3,0:10:03.4,0:09:20.2,0:29:11.9,0:29:11.9
5,"92","0","1","8+","Mas D 8+","Aquaphobes","Cantabrigian","1401","D","Male","107",0:10:13.5,0:10:43.0,0:10:02.1,0:30:58.6,0:29:26.6
6,"0","0","1","8+","Women Championship 8+","Senior Women","Cantabrigian","1105",,"Female","104",0:10:03.9,0:10:10.4,0:09:59.8,0:30:14.1,0:30:14.1
7,"0","0","1","8+","Club B 8+","M1","Champion of the Thames","1104",,"Male","106",0:10:12.7,0:10:32.1,0:10:05.6,0:30:50.4,0:30:50.4
8,"134","0","1","8+","Mas E 8+","Presidents 8","City of Cambridge Rowing Club","1110","E","Male","110",0:11:20.1,0:11:18.6,0:11:00.2,0:33:38.9,0:31:24.9
9,"134","0","1","8+","Mas E 8+","White","Isle of Ely","1111","E","Male","111",0:11:46.4,0:11:50.0,0:11:11.8,0:34:48.2,0:32:34.2
10,"0","0","1","8+","Women J18 8+","1st Squad","Cantabrigian","1116",,"Female","109",0:11:03.0,0:11:13.3,0:11:14.0,0:33:30.3,0:33:30.3
11,"300","0","1","8+","Mas G/H 8+","Cambridge Veterans","Cambridge Veterans RC","1115","H","Male","134",0:13:05.5,0:12:57.1,0:12:29.7,0:38:32.3,0:33:32.3
12,"238","0","1","8+","Mas G/H 8+","InVeterEight","Cantabrigian","1114","G","Male","127",0:12:38.0,0:12:35.2,0:12:25.0,0:37:38.2,0:33:40.2
13,"55","0","1","2x","Mas B/C/D/E 2x","JP/Dave","Chesterton / Rob Roy","1134","C","Male","112",0:11:36.9,0:11:56.0,0:11:16.8,0:34:49.7,0:33:54.7
14,"0","0","1","1x","Club A 1x","Jack G","Cantabrigian","1136",,"Male","113",0:11:25.3,0:11:57.6,0:11:14.7,0:34:37.6,0:34:37.6
15,"165","0","1","2x","Mixed Mas C-E 2x","Double Trouble","Champion of the Thames","1135","E","Mixed","126",0:12:34.2,0:12:34.2,0:12:27.5,0:37:35.9,0:34:50.9
16,"134","0","1","8+","Mas E 8+","Argonauts","Champion of the Thames","1112","E","Male","125",0:12:36.8,0:12:31.4,0:11:58.1,0:37:06.3,0:34:52.3
17,"134","10","1","8+","Mas E 8+","Activ8","Cantabrigian","1107","E","Male","130",0:12:18.1,0:12:46.9,0:11:56.0,0:37:01.0,0:34:57.0
18,"0","0","1","8+","Women Novice 8+","Fairclough ","Cambridge 99","1119",,"Female","119",0:11:36.2,0:12:14.5,0:11:28.8,0:35:19.5,0:35:19.5
19,"109","0","1","4x-","Women Mas C/D/E 4x-","Quadrangle","Champion of the Thames","1124","D","Female","128",0:12:22.6,0:12:36.4,0:12:19.9,0:37:18.9,0:35:29.9
20,"134","0","1","8+","Mas E 8+","Dreadnoughts","Champion of the Thames","1109","E","Male","129",0:12:42.0,0:12:39.3,0:12:33.3,0:37:54.6,0:35:40.6
21,"57","0","1","4x-","Women Mas C/D/E 4x-","Cantabrigian Intermediate Women Masters","Cantabrigian","1126","C","Female","123",0:12:16.8,0:12:30.6,0:11:50.3,0:36:37.7,0:35:40.7
22,"0","0","1","1x","Club A 1x","Burgess","Chesterton RC","1137",,"Male","116",0:12:04.8,0:12:06.9,0:11:36.5,0:35:48.2,0:35:48.2
23,"0","0","1","1x","Club A 1x","Hadi","Cantabrigian","1138",,"Male","117",0:12:07.7,0:12:08.4,0:11:37.6,0:35:53.7,0:35:53.7
24,"0","0","1","8+","Women Club B 8+","Braithwaite","Cambridge 99","1210",,"Female","122",0:12:17.8,0:12:29.1,0:11:56.6,0:36:43.5,0:36:43.5
25,"0","0","1","4x+","Women J14/15 4x+","Liv's crew","Rob Roy BC","1149",,"Female","124",0:12:12.6,0:12:30.9,0:12:01.6,0:36:45.1,0:36:45.1
26,"0","0","1","4-","Women Club 4-","Turvill","Chesterton RC","1127",,"Female","120",0:12:25.3,0:12:24.4,0:11:56.7,0:36:46.4,0:36:46.4
27,"0","0","1","2x","Women Club 2x","Bastiani","Cambridge 99","1231",,"Female","121",0:12:27.7,0:12:26.9,0:11:55.0,0:36:49.6,0:36:49.6
28,"123","0","1","4+","Women Mas C/D 4+","McCulloch","Isle of Ely","1130","D","Female","135",0:13:19.8,0:13:05.1,0:13:12.3,0:39:37.2,0:37:34.2
29,"109","0","1","4x-","Women Mas C/D/E 4x-","Newland","Isle of Ely","1125","D","Female","137",0:13:32.7,0:13:33.0,0:13:06.2,0:40:11.9,0:38:22.9
30,"0","0","1","8+","Women Novice 8+","Newby","Chesterton RC","1118",,"Female","136",0:13:06.2,0:13:07.1,0:12:46.6,0:38:59.9,0:38:59.9
31,"0","0","1","8+","Women Novice 8+","Racks Out","Cantabrigian","1120",,"Female","138",0:13:03.3,0:13:42.7,0:13:01.6,0:39:47.6,0:39:47.6
