Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","May1st","M1","LMBC","1",,"Male","100",0:06:51.5,0:06:51.5,0:06:51.5
2,"0","0","1","8+","May1st","M1","1st & 3rd TBC","3",,"Male","2",0:06:59.5,0:06:59.5,0:06:59.5
3,"0","0","1","8+","May1st","M1","Downing","2",,"Male","1",0:07:01.6,0:07:01.6,0:07:01.6
4,"0","0","1","8+","May1st","M1","Robinson College Boat Club","4",,"Male","3",0:07:17.4,0:07:17.4,0:07:17.4
5,"0","0","1","8+","May 2nd","M1","Wolfson College ","6",,"Male","5",0:07:25.2,0:07:25.2,0:07:25.2
6,"0","0","1","8+","May 2nd","M1","Girton College Boat Club","5",,"Male","4",0:07:29.7,0:07:29.7,0:07:29.7
7,"0","0","1","8+","May 2nd","M1","Darwin College Boat Club","9",,"Male","8",0:07:30.1,0:07:30.1,0:07:30.1
8,"0","0","1","8+","May 2nd","Steady Eddy","St Edmund's","7",,"Male","6",0:07:32.5,0:07:32.5,0:07:32.5
9,"0","0","1","8+","May 2nd","M2","1st & 3rd TBC","8",,"Male","7",0:07:50.2,0:07:50.2,0:07:50.2
10,"0","0","1","8+","CRA IM2","Senior Women","Cantabs","12",,"Female","11",0:07:53.1,0:07:53.1,0:07:53.1
11,"0","0","1","8+","CRA IM3","Stoat","Chesterton RC","10",,"Male","9",0:07:53.6,0:07:53.6,0:07:53.6
12,"13","0","1","8+","Masters","8@8","City of Cambridge","11","C","Male","10",0:08:09.9,0:08:09.9,0:07:56.9
13,"0","0","1","8+","May1st","W1","Emmanuel Boat Club","20",,"Female","20",0:08:14.4,0:08:14.4,0:08:14.4
14,"0","0","1","8+","May1st","W1 ","Churchill College","24",,"Female","24",0:08:21.8,0:08:21.8,0:08:21.8
15,"0","0","1","8+","May1st","W1","Queens' College Boat Club","25",,"Female","25",0:08:21.9,0:08:21.9,0:08:21.9
16,"0","0","1","8+","May1st","W1","Caius Boat Club","21",,"Female","21",0:08:22.1,0:08:22.1,0:08:22.1
17,"0","0","1","8+","Mays Lower","M2","King's","13",,"Male","12",0:08:28.7,0:08:28.7,0:08:28.7
18,"0","0","1","8+","May 2nd","W1","Darwin College Boat Club","26",,"Female","26",0:08:32.8,0:08:32.8,0:08:32.8
19,"0","0","1","8+","May1st","W1","Peterhouse","23",,"Female","23",0:08:38.5,0:08:38.5,0:08:38.5
20,"0","0","1","8+","May1st"," W1","Girton","22",,"Female","22",0:08:42.4,0:08:42.4,0:08:42.4
21,"53","0","1","8+","Masters","InveterEight","Cantabrigian","14","F","Male","13",0:09:35.7,0:09:35.7,0:08:42.7
22,"0","0","1","8+","Mays Lower","W2","King's College ","30",,"Female","30",0:09:08.6,0:09:08.6,0:09:08.6
23,"14","0","1","8+","Masters","Daisy","Chesterton RC","28","C","Female","28",0:09:46.0,0:09:46.0,0:09:32.0
24,"14","0","1","8+","Masters","Peregrines","Leys School","29","C","Female","29",0:09:51.7,0:09:51.7,0:09:37.7
25,"4","0","1","8+","Masters","After 8s","City of Cambridge","27","B","Female","27",0:09:55.0,0:09:55.0,0:09:51.0
26,"0","0","1","8+","CRA Novice","Progression ","Cantabs","32",,"Female","32",0:10:18.3,0:10:18.3,0:10:18.3
27,"0","0","1","8+","Mays Lower"," W4","Pembroke College Boat Club","31",,"Female","31",0:10:19.0,0:10:19.0,0:10:19.0
28,"0","0","1","8+","CRA Novice","Racks Out","Cantabs","33",,"Female","33",0:10:24.9,0:10:24.9,0:10:24.9
29,"0","0","1","8+","CRA Novice","Raspberry Pi","X-Press","15",,"Male","14",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","May1st","M1","Caius Boat Club","50",,"Male","50",0:07:11.7,0:07:11.7,0:07:11.7
2,"13","0","2","8+","Masters","Aquaphobes","Cantabs","52","C","Male","52",0:08:03.0,0:08:03.0,0:07:50.0
3,"53","0","2","8+","Masters","Presidents 8","City of Cambridge","55","F","Male","55",0:08:43.2,0:08:43.2,0:07:50.2
4,"3","0","2","8+","Masters","Weasel","Chesterton RC","53","B","Male","53",0:07:59.4,0:07:59.4,0:07:56.4
5,"0","0","2","8+","Mays 3rd","M2","Churchill","57",,"Male","57",0:08:07.6,0:08:07.6,0:08:07.6
6,"0","0","2","8+","Mays Lower","M3","Churchill","59",,"Male","59",0:08:14.3,0:08:14.3,0:08:14.3
7,"0","0","2","8+","Mays Lower","M2","Wolfson College ","58",,"Male","58",0:08:14.6,0:08:14.6,0:08:14.6
8,"0","0","2","8+","Mays 3rd","M2","Corpus Christi","56",,"Male","56",0:08:41.7,0:08:41.7,0:08:41.7
9,"0","0","2","8+","Mays 3rd"," W1","Hughes Hall Boat Club","78",,"Female","78",0:08:53.8,0:08:53.8,0:08:53.8
10,"29","0","2","8+","Masters","W1","Champion of the Thames","75","D","Female","75",0:09:23.0,0:09:23.0,0:08:54.0
11,"0","0","2","8+","May 2nd","W1","Wolfson College Boat Club","71",,"Female","71",0:09:01.3,0:09:01.3,0:09:01.3
12,"0","0","2","8+","May 2nd","W2","Clare Boat Club","72",,"Female","72",0:09:05.3,0:09:05.3,0:09:05.3
13,"0","0","2","8+","CRA IM3","Dandelion","Chesterton RC","74",,"Female","74",0:09:12.1,0:09:12.1,0:09:12.1
14,"0","0","2","8+","Mays Lower","THBC M5 ""MeatWagon""","THBC","60",,"Male","60",0:09:13.5,0:09:13.5,0:09:13.5
15,"0","0","2","8+","CRA Novice","Hunter","Cantabrigian","63",,"Male","63",0:09:15.3,0:09:15.3,0:09:15.3
16,"0","0","2","8+","Mays Lower","W3","Caius Boat Club","80",,"Female","80",0:09:18.5,0:09:18.5,0:09:18.5
17,"0","0","2","8+","Mays 3rd","W1","St Edmund's","76",,"Female","76",0:09:22.7,0:09:22.7,0:09:22.7
18,"0","0","2","4+","College 4"," W1 (4)","Fitzwilliam College","84",,"Female","84",0:09:22.7,0:09:22.7,0:09:22.7
19,"0","0","2","8+","Mays Lower","Lucy Cavendish","Lucy Cavendish","82",,"Female","82",0:09:28.6,0:09:28.6,0:09:28.6
20,"0","0","2","8+","Mays Lower","W2","Darwin College Boat Club","79",,"Female","79",0:09:29.0,0:09:29.0,0:09:29.0
21,"0","0","2","8+","Mays Lower","M4","Pembroke College Boat Club","61",,"Male","61",0:09:32.2,0:09:32.2,0:09:32.2
22,"0","0","2","8+","CRA IM3","Craven","City of Cambridge","73",,"Female","73",0:09:39.1,0:09:39.1,0:09:39.1
23,"0","0","2","8+","CRA Novice","W3","Champion of the Thames","83",,"Female","83",0:09:57.3,0:09:57.3,0:09:57.3
24,"13","0","2","8+","Masters","Motley Crew/After Eights","Cantabs","54","C","Male","54",0:10:18.9,0:10:18.9,0:10:05.9
25,"0","0","2","8+","CRA Novice","Cosworth Crew","X-Press","62",,"Male","62",0:10:14.0,0:10:14.0,0:10:14.0
26,"0","0","2","8+","Mays Lower"," W2","Wolfson College Boat Club","81",,"Female","81",0:10:36.5,0:10:36.5,0:10:36.5
27,"0","0","2","4+","College 4","W3 (4)","Pembroke ","85",,"Female","85",0:10:51.1,0:10:51.1,0:10:51.1
28,"0","0","2","8+","Mays 3rd","W2","Murray Edwards College Boat Club","77",,"Female","77",0:11:22.7,0:11:22.7,0:11:22.7
29,"0","0","2","8+","Mays 3rd","The Cannibals (M2)","Magdalene Boat Club","51",,"Male","51",0:00:00.0,0:00:00.0,0:00:00.0
30,"0","0","2","8+","May1st","W1","Magdalene Boat Club","70",,"Female","70",0:00:00.0,0:00:00.0,0:00:00.0
