Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","1x","Op 1x Band 1","CAM-MATTHEWS","City of Cambridge Rowing Club","1308187",,"Male","174",1:34:57.3,1:34:57.3,1:34:57.3
2,"0","0","1","1x","Op 1x Band 1","CNN-HARRIS","Cambridge 99 Rowing Club","1308820",,"Male","173",1:35:17.5,1:35:17.5,1:35:17.5
3,"0","0","1","1x","Op 1x Band 1","NWK-COWLEY","Newark Rowing Club","1293455",,"Male","172",1:38:49.7,1:38:49.7,1:38:49.7
4,"0","0","1","1x","Op 1x Band 1","Bed-Allingham","Bedford Rowing Club Ltd","1308961",,"Male","175",1:43:31.5,1:43:31.5,1:43:31.5
1,"0","0","1","1x","Op 1x Band 2","WLT-BISHOP-S","Walton Rowing Club","1307713",,"Male","171",1:41:51.3,1:41:51.3,1:41:51.3
2,"0","0","1","1x","Op 1x Band 2","STA-MESSLING","Star Club","1307814",,"Male","168",1:47:20.6,1:47:20.6,1:47:20.6
3,"0","0","1","1x","Op 1x Band 2","WLT-PICKERING","Walton Rowing Club","1308636",,"Male","167",1:47:31.7,1:47:31.7,1:47:31.7
4,"0","0","1","1x","Op 1x Band 2","STA-GODDARD","Star Club","1308142",,"Male","169",1:59:19.7,1:59:19.7,1:59:19.7
5,"0","0","1","1x","Op 1x Band 2","Bed-Brown-2","Bedford Rowing Club Ltd","1308181",,"Male","170",2:12:31.4,2:12:31.4,2:12:31.4
1,"0","0","1","1x","Op 1x Band 3","BRD-STILL","Bradford Amateur Rowing Club","1307376",,"Male","165",1:47:45.2,1:47:45.2,1:47:45.2
2,"0","0","1","1x","Op 1x Band 3","IEL-SAMUEL","Isle of Ely Rowing Club","1308064",,"Male","111",1:52:14.0,1:52:14.0,1:52:14.0
3,"0","0","1","1x","Op 1x Band 3","SAY-RIEDERLE-2","St Antony's College Boat Club","1311119",,"Male","164",1:55:35.9,1:55:35.9,1:55:35.9
4,"0","0","1","1x","Op 1x Band 3","Bed-Troth","Bedford Rowing Club Ltd","1307530",,"Male","166",2:04:11.1,2:04:11.1,2:04:11.1
1,"0","0","1","2x","Op 2x","BED-FARLEY","Bedford Rowing Club Ltd","1308323",,"Male","215",1:36:06.0,1:36:06.0,1:36:06.0
2,"0","0","1","2x","Op 2x","FAL-WENNINGER","Falcon Boat Club","1308263",,"Male","212",1:36:49.8,1:36:49.8,1:36:49.8
3,"0","0","1","2x","Op 2x","Bed-Seabrook","Bedford Rowing Club Ltd","1308766",,"Male","214",1:38:33.8,1:38:33.8,1:38:33.8
4,"0","0","1","2x","Op 2x","CNN-ROGERS","Cambridge 99 Rowing Club","1308991",,"Male","213",1:43:23.8,1:43:23.8,1:43:23.8
5,"0","0","1","2x","Op 2x","Grant","West Norfolk Rowing Club","1309339",,"Male","211",1:54:11.0,1:54:11.0,1:54:11.0
1,"0","0","1","8+","Op 8+","IEL-IRVING","Isle of Ely Rowing Club","1309013",,"Male","100",1:32:18.7,1:32:18.7,1:32:18.7
1,"0","0","1","J16.4x+","Op J16 4x+","IEL-ELLIOTT","Isle of Ely Rowing Club","1309016",,"Male","101",1:45:32.5,1:45:32.5,1:45:32.5
1,"0","0","1","J17.1x","Op J17 1x","LBR-SALCEDO","Loughborough Boat Club","1309449",,"Male","177",1:44:10.3,1:44:10.3,1:44:10.3
2,"0","0","1","J17.1x","Op J17 1x","DOS-SMITH","Doncaster Schools' Rowing Association","1307818",,"Male","176",1:53:54.6,1:53:54.6,1:53:54.6
1,"0","0","1","MasB.1x","Op MasB 1x","CAB-MORLEY","Cantabrigian Rowing Club","1308049","B","Male","163",1:44:26.5,1:44:26.5,1:44:26.5
2,"0","0","1","MasB.1x","Op MasB 1x","WLT-PERSAD","Walton Rowing Club","1307957","B","Male","160",1:46:06.3,1:46:06.3,1:46:06.3
3,"0","0","1","MasB.1x","Op MasB 1x","SBR-MEADOWS","South Broads Rowing Club","1299920","B","Male","161",1:46:49.2,1:46:49.2,1:46:49.2
4,"0","0","1","MasB.1x","Op MasB 1x","CNN-DUARTE","Cambridge 99 Rowing Club","1309399","B","Male","162",1:54:59.8,1:54:59.8,1:54:59.8
1,"0","0","1","MasB.2x","Op MasB 2x","SRC-FLYNN","Sudbury Rowing Club","1301261","B","Male","198",1:36:23.0,1:36:23.0,1:36:23.0
2,"0","0","1","MasB.2x","Op MasB 2x","FAL-MECKLERSETH","Falcon Boat Club","1303257","B","Male","205",1:42:12.2,1:42:12.2,1:42:12.2
1,"0","0","1","MasC.2x","Op MasC 2x","LRC-FOTHERGILL","London Rowing Club","1309127","C","Male","202",1:36:39.2,1:36:39.2,1:36:39.2
2,"0","0","1","MasC.2x","Op MasC 2x","ETX - Marshall","Eton Excelsior Rowing Club","1309150","C","Male","204",1:42:13.5,1:42:13.5,1:42:13.5
3,"0","0","1","MasC.2x","Op MasC 2x","GUI-NELSON","Guildford Rowing Club","1307353","C","Male","203",1:42:57.0,1:42:57.0,1:42:57.0
1,"0","0","1","MasC.4x-","Op MasC 4x-","YAR-JONES","Yare Boat Club","1308210","C","Male","230",1:31:37.2,1:31:37.2,1:31:37.2
1,"0","0","1","MasC.4x+","Op MasC 4x+","Beccles","Beccles Rowing Club","1309210","C","Male","231",1:57:46.7,1:57:46.7,1:57:46.7
1,"0","0","1","MasD.2-","Op MasD 2-","ROS-DAVIES","Ross Rowing Club","1293616","D","Male","133",1:55:55.7,1:55:55.7,1:55:55.7
1,"0","0","1","MasD.2x","Op MasD 2x Band 1","ROB/CAM-GRAF","Rob Roy Boat Club","1310780","D","Male","200",1:28:51.7,1:28:51.7,1:28:51.7
2,"0","0","1","MasD.2x","Op MasD 2x Band 1","AVN-MCCARTHY","Avon County Rowing Club","1303129","D","Male","201",1:35:19.1,1:35:19.1,1:35:19.1
3,"0","0","1","MasD.2x","Op MasD 2x Band 1","BEB-MAYCOCK","Bewl Bridge Rowing Club","1310829","D","Male","199",1:37:29.7,1:37:29.7,1:37:29.7
1,"0","0","1","MasD.2x","Op MasD 2x Band 2","BRD-THACKWRAY","Bradford Amateur Rowing Club","1303727","D","Male","196",1:40:10.0,1:40:10.0,1:40:10.0
2,"0","0","1","MasD.2x","Op MasD 2x Band 2","TVP-SCULLY","Thames Valley Park Rowing Club","1305546","D","Male","197",1:54:47.6,1:54:47.6,1:54:47.6
1,"0","0","1","MasE.1x","Op MasE 1x Band 1","WBK-LUKES","Walbrook Rowing Club","1305599","E","Male","157",1:46:46.4,1:46:46.4,1:46:46.4
2,"0","0","1","MasE.1x","Op MasE 1x Band 1","WBK-WILLIAMS","Walbrook Rowing Club","1305551","E","Male","156",1:47:53.6,1:47:53.6,1:47:53.6
3,"0","0","1","MasE.1x","Op MasE 1x Band 1","NOR-BOND","Norwich Rowing Club","1308852","E","Male","158",1:54:31.8,1:54:31.8,1:54:31.8
1,"0","0","1","MasE.1x","Op MasE 1x Band 2","DEB-SKEGGS","Deben Rowing Club","1309063","E","Male","155",1:59:43.9,1:59:43.9,1:59:43.9
2,"0","0","1","MasE.1x","Op MasE 1x Band 2","STA-HAWES-FAIRLEY","Star Club","1307710","E","Male","153",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","1","MasE.1x","Op MasE 1x Band 2","STA-COLLIVER","Star Club","1307709","E","Male","154",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","MasE.4x-","Op MasE 4x-","YAR-CAMPBELL","Yare Boat Club","1308650","E","Male","228",1:38:31.7,1:38:31.7,1:38:31.7
2,"0","0","1","MasE.4x-","Op MasE 4x-","IEL-LITTLEWOOD","Isle of Ely Rowing Club","1307816","E","Male","102",1:40:16.8,1:40:16.8,1:40:16.8
3,"0","0","1","MasE.4x-","Op MasE 4x-","CNN-HOER","Cambridge 99 Rowing Club","1309029","E","Male","229",1:42:07.5,1:42:07.5,1:42:07.5
1,"0","0","1","MasE.8+","Op MasE 8+","BEB-REEVES","Bewl Bridge Rowing Club","1306773","E","Male","239",1:46:19.1,1:46:19.1,1:46:19.1
1,"0","0","1","MasF.1x","Op MasF 1x Band 1","MAR-Robertson","Marlow Rowing Club","1309168","F","Male","152",1:48:24.5,1:48:24.5,1:48:24.5
2,"0","0","1","MasF.1x","Op MasF 1x Band 1","PGN-WILKINSON","Pengwern Boat Club","1304155","F","Male","151",1:52:06.2,1:52:06.2,1:52:06.2
3,"0","0","1","MasF.1x","Op MasF 1x Band 1","SUA-DOHERTY","Stratford-upon-Avon Boat Club","1307778","F","Male","150",1:56:02.3,1:56:02.3,1:56:02.3
1,"0","0","1","MasF.1x","Op MasF 1x Band 2","DEB-PIDD","Deben Rowing Club","1307967","F","Male","149",1:46:41.7,1:46:41.7,1:46:41.7
2,"0","0","1","MasF.1x","Op MasF 1x Band 2","T.Bailey","West Norfolk Rowing Club","1303489","F","Male","147",1:51:19.0,1:51:19.0,1:51:19.0
3,"0","0","1","MasF.1x","Op MasF 1x Band 2","MAR-GALBRAITH","Marlow Rowing Club","1295121","F","Male","148",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","MasF.1x","Op MasF 1x Band 3","PET-CAMERON","Peterborough City Rowing Club","1309177","F","Male","146",1:55:39.7,1:55:39.7,1:55:39.7
2,"0","0","1","MasF.1x","Op MasF 1x Band 3","IEL-JOHNSON","Isle of Ely Rowing Club","1309123","F","Male","110",1:59:53.6,1:59:53.6,1:59:53.6
3,"0","0","1","MasF.1x","Op MasF 1x Band 3","WEY-ROBINSON","Weybridge Rowing Club","1294943","F","Male","145",2:02:08.6,2:02:08.6,2:02:08.6
1,"0","0","1","MasF.2-","Op MasF 2-","Soggie","Star Club","1307708","F","Male","207",1:41:01.4,1:41:01.4,1:41:01.4
2,"0","0","1","MasF.2-","Op MasF 2-","ROS-WATLING","Ross Rowing Club","1293617","F","Male","132",1:50:10.6,1:50:10.6,1:50:10.6
3,"0","0","1","MasF.2-","Op MasF 2-","LBR-Storey/Gunning","Loughborough Boat Club","1309196","F","Male","208",2:06:24.3,2:06:24.3,2:06:24.3
1,"0","0","1","MasF.2x","Op MasF 2x","YAR-NOR","Yare Boat Club","1308812","F","Male","193",1:44:35.4,1:44:35.4,1:44:35.4
2,"0","0","1","MasF.2x","Op MasF 2x","SRC-MORIARTY","Sudbury Rowing Club","1299282","F","Male","194",1:50:38.9,1:50:38.9,1:50:38.9
3,"0","0","1","MasF.2x","Op MasF 2x","CHA-Jim and Ian","Champion Of The Thames (Cambridge) RC","1305080","F","Male","195",2:14:50.2,2:14:50.2,2:14:50.2
1,"0","0","1","MasF.4+","Op MasF 4+","IRO-WADE","Ironbridge Rowing Club","1306425","F","Male","227",2:03:20.4,2:03:20.4,2:03:20.4
1,"0","0","1","MasF.8+","Op MasF 8+","TAYLOR -Star/Bedford","Star Club","1309284","F","Male","238",1:34:31.8,1:34:31.8,1:34:31.8
1,"0","0","1","MasG.1x","Op MasG 1x Band 1","NOR-ConwayR","Norwich Rowing Club","1308694","G","Male","144",1:45:51.3,1:45:51.3,1:45:51.3
2,"0","0","1","MasG.1x","Op MasG 1x Band 1","NOR-Scott","Norwich Rowing Club","1310842","G","Male","143",1:50:07.0,1:50:07.0,1:50:07.0
3,"0","0","1","MasG.1x","Op MasG 1x Band 1","WLT-BISHOP-M","Walton Rowing Club","1307714","G","Male","159",1:56:26.0,1:56:26.0,1:56:26.0
1,"0","0","1","MasG.1x","Op MasG 1x Band 2","YAR-Taylor","Yare Boat Club","1307056","G","Male","139",1:42:34.3,1:42:34.3,1:42:34.3
2,"0","0","1","MasG.1x","Op MasG 1x Band 2","STA-WAUGH","Star Club","1307731","G","Male","140",1:52:08.5,1:52:08.5,1:52:08.5
3,"0","0","1","MasG.1x","Op MasG 1x Band 2","CHA-MILLAR","Champion Of The Thames (Cambridge) RC","1304754","G","Male","142",1:54:19.3,1:54:19.3,1:54:19.3
4,"0","0","1","MasG.1x","Op MasG 1x Band 2","DEB-TREBILCOCK","Deben Rowing Club","1307167","G","Male","141",1:59:26.7,1:59:26.7,1:59:26.7
1,"0","0","1","MasH.1x","Op MasH 1x","RCH-WILSON","Royal Chester Rowing Club","1308129","H","Male","136",1:54:30.6,1:54:30.6,1:54:30.6
2,"0","0","1","MasH.1x","Op MasH 1x","RCH-JARVIS","Royal Chester Rowing Club","1308272","H","Male","137",2:01:51.8,2:01:51.8,2:01:51.8
3,"0","0","1","MasH.1x","Op MasH 1x","LKL-RICHARDSON","Lakeland Rowing Club","1308746","H","Male","138",2:19:55.7,2:19:55.7,2:19:55.7
1,"0","0","1","MasH.2x","Op MasH 2x","NOR-Miller","Norwich Rowing Club","1310843","H","Male","192",2:02:26.4,2:02:26.4,2:02:26.4
1,"0","0","1","Mx.2-","Mx 2-","RAF-PARLE","Royal Air Force Rowing Club","1301801",,"Mixed","206",1:58:54.5,1:58:54.5,1:58:54.5
1,"0","0","1","Mx.4x+","Mx 4x+","WNO-COPPINGER","West Norfolk Rowing Club","1309340",,"Mixed","232",2:34:16.7,2:34:16.7,2:34:16.7
1,"0","0","1","Mx.8+","Mx 8+","CNN-SCFRB","Cambridge 99 Rowing Club","1308845",,"Mixed","236",1:31:57.9,1:31:57.9,1:31:57.9
2,"0","0","1","Mx.8+","Mx 8+","STA-CLIFFORD MYERS","Star Club","1309270",,"Mixed","240",2:09:02.0,2:09:02.0,2:09:02.0
1,"0","0","1","Mx.MasB.4x-","Mx MasB 4x-","ETX - MOFFATT","Eton Excelsior Rowing Club","1309149","B","Mixed","226",1:43:38.5,1:43:38.5,1:43:38.5
1,"0","0","1","Mx.MasC.2x","Mx MasC 2x","BEB-JAHNICH","Bewl Bridge Rowing Club","1307886","C","Mixed","191",1:38:04.0,1:38:04.0,1:38:04.0
2,"0","0","1","Mx.MasC.2x","Mx MasC 2x","NOR-BAKER","Norwich Rowing Club","1307278","C","Mixed","189",1:43:45.9,1:43:45.9,1:43:45.9
3,"0","0","1","Mx.MasC.2x","Mx MasC 2x","DEB-BUTLIN","Deben Rowing Club","1308717","C","Mixed","190",2:13:12.2,2:13:12.2,2:13:12.2
1,"0","0","1","Mx.MasD.4x-","Mx MasD 4x-","Bed-Brown","Bedford Rowing Club Ltd","1297056","D","Mixed","224",1:38:53.4,1:38:53.4,1:38:53.4
2,"0","0","1","Mx.MasD.4x-","Mx MasD 4x-","BEB-SNOWDEN","Bewl Bridge Rowing Club","1308136","D","Mixed","225",1:39:37.5,1:39:37.5,1:39:37.5
3,"0","0","1","Mx.MasD.4x-","Mx MasD 4x-","LBR-FERRIS","Loughborough Boat Club","1309262","D","Mixed","223",1:58:27.2,1:58:27.2,1:58:27.2
1,"0","0","1","Mx.MasE.2x","Mx MasE 2x","DEB-BARNARD","Deben Rowing Club","1307968","E","Mixed","188",1:39:16.6,1:39:16.6,1:39:16.6
2,"0","0","1","Mx.MasE.2x","Mx MasE 2x","RAF-GOLDSWORTHY","Royal Air Force Rowing Club","1308314","E","Mixed","187",1:48:42.8,1:48:42.8,1:48:42.8
3,"0","0","1","Mx.MasE.2x","Mx MasE 2x","ROS-JONES","Ross Rowing Club","1293619","E","Mixed","131",2:13:07.7,2:13:07.7,2:13:07.7
1,"0","0","1","Mx.MasE.2x","Mx MasG 2x","NOR-Turnball","Norwich Rowing Club","1306946","G","Mixed","186",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","PR.PR1.1x","Op PR1 1x","SRC-PAYNE","Sudbury Rowing Club","1307639",,"Male","113",3:52:07.1,3:52:07.1,3:52:07.1
1,"0","0","1","W.1x","W 1x Band 1","IEL-BIEN","Isle of Ely Rowing Club","1308065",,"Female","109",1:48:28.1,1:48:28.1,1:48:28.1
2,"0","0","1","W.1x","W 1x Band 1","LBR-DYSON","Loughborough Boat Club","1309197",,"Female","130",1:59:20.0,1:59:20.0,1:59:20.0
3,"0","0","1","W.1x","W 1x Band 1","PBD-HEMETER","Poplar Blackwall & District Rowing Club","1309464",,"Female","129",2:02:18.3,2:02:18.3,2:02:18.3
4,"0","0","1","W.1x","W 1x Band 1","STA-MAKAREWICZ","Star Club","1309191",,"Female","128",2:19:28.2,2:19:28.2,2:19:28.2
1,"0","0","1","W.1x","W 1x Band 2","GLW-BROWN","Glasgow Rowing Club","1302431",,"Female","127",1:56:31.7,1:56:31.7,1:56:31.7
2,"0","0","1","W.1x","W 1x Band 2","STA-BALES","Star Club","1308654",,"Female","126",2:02:55.6,2:02:55.6,2:02:55.6
3,"0","0","1","W.1x","W 1x Band 2","STA-COPELAND","Star Club","1309147",,"Female","125",2:14:14.9,2:14:14.9,2:14:14.9
1,"0","0","1","W.2-","W 2-","LIN-WORC","Linacre Boat Club","1307276",,"Female","185",2:05:44.9,2:05:44.9,2:05:44.9
1,"0","0","1","W.2x","W 2x","BEB-ROSENFELD","Bewl Bridge Rowing Club","1307883",,"Female","184",1:41:52.6,1:41:52.6,1:41:52.6
2,"0","0","1","W.2x","W 2x","IEL-JUGG","Isle of Ely Rowing Club","1308443",,"Female","103",1:45:53.0,1:45:53.0,1:45:53.0
3,"0","0","1","W.2x","W 2x","WNO-MATTHEWS","West Norfolk Rowing Club","1308973",,"Female","210",2:10:41.0,2:10:41.0,2:10:41.0
4,"0","0","1","W.2x","W 2x","BED-PAYNE","Bedford Rowing Club Ltd","1307927",,"Female","183",2:14:12.7,2:14:12.7,2:14:12.7
1,"0","0","1","W.4+","W 4+","WAR-MEISA","Warwick Boat Club","1307538",,"Female","233",1:52:23.1,1:52:23.1,1:52:23.1
1,"0","0","1","W.4x-","W 4x-","WAR-LEER","Warwick Boat Club","1307565",,"Female","234",1:36:14.4,1:36:14.4,1:36:14.4
2,"0","0","1","W.4x-","W 4x-","LBR-HARDY","Loughborough Boat Club","1308753",,"Female","235",1:42:42.3,1:42:42.3,1:42:42.3
1,"0","0","1","W.8+","W 8+","CNN-FEDOROV","Cambridge 99 Rowing Club","1310811",,"Female","237",1:51:05.9,1:51:05.9,1:51:05.9
1,"0","0","1","W.J18.1x","W J18 1x","IEL-HURRELL","Isle of Ely Rowing Club","1309014",,"Female","104",1:49:10.5,1:49:10.5,1:49:10.5
1,"0","0","1","W.MasA.4+","W MasA 4+","LIN-BROOKS","Linacre Boat Club","1307162","A","Female","222",2:25:05.1,2:25:05.1,2:25:05.1
1,"0","0","1","W.MasB.1x","W MasB 1x","GUI-JOHNSON","Guildford Rowing Club","1309176","B","Female","123",1:58:47.6,1:58:47.6,1:58:47.6
2,"0","0","1","W.MasB.1x","W MasB 1x","CNN-BOWDEN","Cambridge 99 Rowing Club","1307362","B","Female","124",2:02:39.5,2:02:39.5,2:02:39.5
3,"0","0","1","W.MasB.1x","W MasB 1x","SBR-MURPHY","South Broads Rowing Club","1306384","B","Female","122",2:03:18.1,2:03:18.1,2:03:18.1
4,"0","0","1","W.MasB.1x","W MasB 1x","IEL-WILLIAMSON","Isle of Ely Rowing Club","1308603","B","Female","108",2:04:00.3,2:04:00.3,2:04:00.3
1,"0","0","1","W.MasC.2x","W MasC 2x","SRC-HURD","Sudbury Rowing Club","1301226","C","Female","180",1:43:29.1,1:43:29.1,1:43:29.1
2,"0","0","1","W.MasC.2x","W MasC 2x","NOR-Lister","Norwich Rowing Club","1308487","C","Female","181",1:44:57.8,1:44:57.8,1:44:57.8
3,"0","0","1","W.MasC.2x","W MasC 2x","IRO-SARGENT","Ironbridge Rowing Club","1306296","C","Female","182",1:52:54.1,1:52:54.1,1:52:54.1
4,"0","0","1","W.MasC.2x","W MasC 2x","BEB JOHNSON","Bewl Bridge Rowing Club","1309151","C","Female","179",2:07:46.5,2:07:46.5,2:07:46.5
1,"0","0","1","W.MasC.4+","W MasC 4+","IRO-BIRCH","Ironbridge Rowing Club","1306436","C","Female","221",1:55:05.0,1:55:05.0,1:55:05.0
1,"0","0","1","W.MasC.4x-","W MasC 4x-","ROS-ANGIER ","Ross Rowing Club","1293622","C","Female","135",1:48:00.0,1:48:00.0,1:48:00.0
2,"0","0","1","W.MasC.4x-","W MasC 4x-","BED-LYNCH","Bedford Rowing Club Ltd","1307928","C","Female","220",1:52:54.8,1:52:54.8,1:52:54.8
3,"0","0","1","W.MasC.4x-","W MasC 4x-","IEL-CORNELISSEN","Isle of Ely Rowing Club","1309017","C","Female","105",1:54:35.6,1:54:35.6,1:54:35.6
1,"0","0","1","W.MasC.4x+","W MasC 4x+","IEL-LLOYD","Isle of Ely Rowing Club","1308442","C","Female","106",1:55:44.7,1:55:44.7,1:55:44.7
1,"0","0","1","W.MasD.1x","W MasD 1x","BED-ARMSTRONG","Bedford Rowing Club Ltd","1308061","D","Female","121",1:47:03.9,1:47:03.9,1:47:03.9
2,"0","0","1","W.MasD.1x","W MasD 1x","MAR-JOB","Marlow Rowing Club","1292442","D","Female","119",1:56:41.5,1:56:41.5,1:56:41.5
3,"0","0","1","W.MasD.1x","W MasD 1x","Fal-Dowdeswell","Falcon Boat Club","1292823","D","Female","120",2:05:20.0,2:05:20.0,2:05:20.0
1,"0","0","1","W.MasE.2x","W MasE 2x","SRC-MUIR","Sudbury Rowing Club","1299284","E","Female","178",1:58:48.8,1:58:48.8,1:58:48.8
2,"0","0","1","W.MasE.2x","W MasE 2x","Holford","West Norfolk Rowing Club","1308311","E","Female","209",2:04:36.7,2:04:36.7,2:04:36.7
3,"0","0","1","W.MasE.2x","W MasE 2x","IEL-STABLEFORD","Isle of Ely Rowing Club","1310740","E","Female","112",2:20:24.7,2:20:24.7,2:20:24.7
1,"0","0","1","W.MasE.4x-","W MasE 4x-","NWK-NORSWORTHY","Newark Rowing Club","1307138","E","Female","217",1:48:15.3,1:48:15.3,1:48:15.3
2,"0","0","1","W.MasE.4x-","W MasE 4x-","NOR- BURRELL","Norwich Rowing Club","1308066","E","Female","218",1:56:47.2,1:56:47.2,1:56:47.2
3,"0","0","1","W.MasE.4x-","W MasE 4x-","IEL-ELSEY","Isle of Ely Rowing Club","1307833","E","Female","107",1:57:45.9,1:57:45.9,1:57:45.9
4,"0","0","1","W.MasE.4x-","W MasE 4x-","ROS-BALL","Ross Rowing Club","1293615","E","Female","134",2:00:28.5,2:00:28.5,2:00:28.5
1,"0","0","1","W.MasE.4x+","W MasE 4x+","PET-MOSLEY","Peterborough City Rowing Club","1308652","E","Female","219",2:21:00.5,2:21:00.5,2:21:00.5
1,"0","0","1","W.MasF.1x","W MasF 1x","BED-REAY","Bedford Rowing Club Ltd","1300381","F","Female","118",1:50:25.7,1:50:25.7,1:50:25.7
2,"0","0","1","W.MasF.1x","W MasF 1x","CHA-MILLS","Champion Of The Thames (Cambridge) RC","1304753","F","Female","117",1:51:27.8,1:51:27.8,1:51:27.8
1,"0","0","1","W.MasF.4x-","W MasF 4x-","STA-LAMB","Star Club","1307772","F","Female","216",1:45:58.9,1:45:58.9,1:45:58.9
1,"0","0","1","W.MasG.1x","W MasG 1x","Janet Mehers W1xG","Wallingford Rowing Club","1303250","G","Female","116",1:57:43.9,1:57:43.9,1:57:43.9
1,"0","0","1","W.PR.PR2.1x","W PR2 1x","SRC-BROWN","Sudbury Rowing Club","1310781",,"Female","114",3:00:32.6,3:00:32.6,3:00:32.6
1,"0","0","1","W.PR.PR3.1x","W PR3 1x","TEE-RADLEY","Tees Rowing Club","1307797",,"Female","115",2:06:43.4,2:06:43.4,2:06:43.4
