Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End1,End2,Raw Time,Total
1,"0","0","1","1x","BR IM3 1x","Hadi Boukhatmi","Cantabrigan RC","37",,"Male","37",0:08:10.0,0:08:35.0,0:16:45.0,0:16:45.0
2,"0","0","1","1x","BR IM3 1x","Briegal","Granta","38",,"Male","38",0:08:10.0,0:08:40.0,0:16:50.0,0:16:50.0
3,"0","0","1","1x","BR IM3 1x","Salibury","Granta","39",,"Male","39",0:08:27.0,0:08:53.0,0:17:20.0,0:17:20.0
4,"0","0","3","1x","BR IM3 1x","Hoier","Granta","107",,"Male","107",0:08:57.0,0:09:18.0,0:18:15.0,0:18:15.0
1,"9","0","2","1x","BR Mas B C D 1x","Ben Redman","City of Cambridge","61","B","Male","61",0:08:11.0,0:08:41.0,0:16:52.0,0:16:43.0
2,"49","0","3","1x","BR Mas B C D 1x","Pike","Broxbourne","108","D","Male","108",0:09:59.0,0:10:39.0,0:20:38.0,0:19:49.0
3,"27","0","2","1x","BR Mas B C D 1x","Graf","Rob Roy Boat Club","62","C","Male","62",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"56","0","3","1x","CRA Mas D 1x","Mills","Champion of the Thames","109","D","Female","109",0:09:24.0,0:10:07.0,0:19:31.0,0:18:35.0
1,"69","0","1","1x","CRA Mas E F 1x","Millar","Champion of the Thames","42","E","Male","42",0:08:57.0,0:09:38.0,0:18:35.0,0:17:26.0
2,"93","0","1","1x","CRA Mas E F 1x","Adrian Tollett","City of Cambridge","43","F","Male","43",0:09:14.0,0:09:55.0,0:19:09.0,0:17:36.0
1,"0","0","1","1x","CRA Novice 1x","Panagoulia","Rob Roy Boat Club","44",,"Female","44",0:10:02.0,0:10:49.0,0:20:51.0,0:20:51.0
1,"0","0","1","1x","CRA Novice 1x","Cruickshank","Rob Roy BC Juniors","41",,"Male","41",0:08:35.0,0:09:16.0,0:17:51.0,0:17:51.0
2,"0","0","1","1x","CRA Novice 1x","Hoier","Granta","40",,"Male","40",0:08:54.0,0:09:21.0,0:18:15.0,0:18:15.0
3,"0","0","2","1x","CRA Novice 1x","Morley","Cantabrigan RC","75",,"Male","75",0:09:05.0,0:09:42.0,0:18:47.0,0:18:47.0
1,"0","0","3","2-","CRA IM3 2-","Briegal/Salisbury","Granta","104",,"Male","104",0:07:45.0,0:08:35.0,0:16:20.0,0:16:20.0
1,"10","0","1","2-","CRA Mas B C D 2-","Price","City of Cambridge","7","B","Male","7",0:07:50.0,0:08:32.0,0:16:22.0,0:16:12.0
2,"49","0","1","2-","CRA Mas B C D 2-","Goyder Pair","X-Press","34","D","Male","34",0:08:28.0,0:09:06.0,0:17:34.0,0:16:45.0
3,"27","0","1","2-","CRA Mas B C D 2-","Taylor Pair","X-Press","33","C","Male","33",0:08:27.0,0:09:09.0,0:17:36.0,0:17:09.0
4,"27","0","3","2-","CRA Mas B C D 2-","Stoats of Death","Chesterton RC","105","C","Male","105",0:08:40.0,0:09:15.0,0:17:55.0,0:17:28.0
1,"9","0","4","2x","BR IM2 2x","Woodford","St Ives RC","156","B","Male","156",0:08:00.0,0:08:40.0,0:16:40.0,0:16:31.0
1,"0","0","3","2x","BR IM3 2x","Tupikov","Rob Roy BC Juniors","106",,"Male","106",0:08:20.0,0:08:53.0,0:17:13.0,0:17:13.0
2,"0","0","1","2x","BR IM3 2x","Szumilo/Bergamo","Granta","30",,"Male","30",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","BR J14 2x","Stratford","Cantabrigan RC Juniors","77",,"Female","77",0:09:35.0,0:10:18.0,0:19:53.0,0:19:53.0
2,"0","0","1","2x","BR J14 2x","Wolfson","Rob Roy BC Juniors","45",,"Female","45",0:09:43.0,0:10:30.0,0:20:13.0,0:20:13.0
3,"0","0","3","2x","BR J14 2x","Hancock","Cantabrigan RC Juniors","116",,"Female","116",0:10:16.0,0:11:07.0,0:21:23.0,0:21:23.0
1,"0","0","3","2x","BR J15 2x","Corrie","Rob Roy BC Juniors","114",,"Female","114",0:09:09.0,0:09:43.0,0:18:52.0,0:18:52.0
2,"0","0","3","2x","BR J15 2x","Forbes","Cantabrigan RC Juniors","115",,"Female","115",0:10:03.0,0:10:34.0,0:20:37.0,0:20:37.0
1,"0","0","3","2x","BR J15 2x","Graf","Rob Roy BC Juniors","112",,"Male","112",0:08:07.0,0:08:50.0,0:16:57.0,0:16:57.0
2,"0","0","2","2x","BR J15 2x","Nesbit","Cantabrigan RC Juniors","76",,"Male","76",0:08:49.0,0:09:50.0,0:18:39.0,0:18:39.0
3,"0","0","3","2x","BR J15 2x","Richardson","Cantabrigan RC Juniors","111",,"Male","111",0:09:55.0,0:10:51.0,0:20:46.0,0:20:46.0
1,"0","0","1","2x","BR J17 2x","Clements","Rob Roy BC Juniors","31",,"Male","31",0:07:36.0,0:08:01.0,0:15:37.0,0:15:37.0
