Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
1,"30","0","1","8+","CRA M","2 (Mas D8+)","City of Cambridge RC","107","D","Male","107",0:03:47.1,0:09:11.4,0:09:11.4,0:08:41.4
2,"0","0","1","8+","Stu C1","1 (M1)","Clare BC","103",,"Male","103",0:03:29.2,0:08:42.0,0:08:42.0,0:08:42.0
3,"30","0","1","8+","CRA M","1 (Bad Press)","X-Press BC","108","D","Male","108",0:03:45.0,0:09:14.2,0:09:14.2,0:08:44.2
4,"0","0","1","8+","Stu C1","3 (M1)","Queens' College BC","104",,"Male","104",0:03:35.8,0:08:50.3,0:08:50.3,0:08:50.3
5,"0","0","1","8+","Stu C1","2 (M1)","Selwyn College BC","105",,"Male","105",0:03:40.9,0:09:06.7,0:09:06.7,0:09:06.7
6,"0","0","1","8+","Stu C1","1 (Baxter)","Kings College London BC","101",,"Male","101",0:03:55.7,0:09:07.5,0:09:07.5,0:09:07.5
7,"0","0","1","4x","BR S","F (MacKenzie)","Cambridge '99 RC","121",,"Male","121",0:03:43.1,0:09:08.2,0:09:08.2,0:09:08.2
8,"0","0","1","4+","BR S1","J (Todd)","Cambridge '99 RC","124",,"Male","124",0:03:51.7,0:09:13.6,0:09:13.6,0:09:13.6
9,"0","0","1","8+","Stu C2","2 (M2)","Clare BC","106",,"Male","106",0:03:46.1,0:09:15.1,0:09:15.1,0:09:15.1
10,"0","0","1","4-","BR S","C (Sen-4-)","City of Cambridge RC","123",,"Male","123",0:03:50.5,0:09:22.1,0:09:22.1,0:09:22.1
11,"0","0","1","4+","BR S2","B (Martin)","Cambridge '99 RC","125",,"Male","125",0:03:47.9,0:09:23.8,0:09:23.8,0:09:23.8
12,"43","0","1","8+","CRA M","3 (Peloton)","Champion of the Thames RC","109","E","Male","109",0:04:12.9,0:10:12.5,0:10:12.5,0:09:29.5
13,"0","0","1","4+","BR S3","B (Sen-4+)","City of Cambridge RC","129",,"Male","129",0:04:00.0,0:09:45.4,0:09:45.4,0:09:45.4
14,"0","0","1","4x","BR M","D (Laube)","Cantabrigian RC","134","A","Female","134",0:04:02.2,0:09:49.3,0:09:49.3,0:09:49.3
15,"52","0","1","4x","CRA M","B (Thames 4)","Chesterton/Champs","122","E","Mixed","122",0:04:29.4,0:10:56.0,0:10:56.0,0:10:04.0
16,"0","0","1","4x","BR S","A (Mahoney)","Cantabrigian RC","235",,"Female","235",0:04:10.2,0:10:06.4,0:10:06.4,0:10:06.4
17,"0","0","1","8+","Stu C1","1 (Hysen)","Royal Veterinary College BC","102",,"Male","102",0:04:09.5,0:10:10.6,0:10:10.6,0:10:10.6
18,"17","0","1","4x","BR M","A (Costa)","Xpress/Cantabs/City","135","C","Female","135",0:04:21.0,0:10:35.2,0:10:35.2,0:10:18.2
19,"0","0","1","8+","BR S","B (Dawn Raiders)","Champion of the Thames RC","119",,"Female","119",0:04:18.4,0:10:23.2,0:10:23.2,0:10:23.2
20,"0","0","1","4+","BR S2","C (Auchoybur)","Cambridge '99 RC","126",,"Male","126",0:04:16.1,0:10:23.6,0:10:23.6,0:10:23.6
21,"0","0","1","8+","Stu C1","1 (W1)","Fitzwilliam College BC","111",,"Female","111",0:04:11.8,0:10:24.8,0:10:24.8,0:10:24.8
22,"0","0","1","4+","BR S1","F (Burrows)","Cantabrigian RC","136",,"Female","136",0:04:17.3,0:10:24.9,0:10:24.9,0:10:24.9
23,"0","0","1","4-","BR S","H (Cooper)","Cantabrigian RC","132",,"Female","132",0:04:21.6,0:10:36.3,0:10:36.3,0:10:36.3
24,"0","0","1","8+","Stu C1","1 (W1)","Murray Edwards Boat Club","112",,"Female","112",0:04:22.2,0:10:40.3,0:10:40.3,0:10:40.3
25,"0","0","1","4+","BR S3","D (Spencer)","Cambridge '99 RC","130",,"Male","130",0:04:20.2,0:10:41.7,0:10:41.7,0:10:41.7
26,"0","0","1","8+","BR S","D (Sutherland)","Royal Veterinary College BC","110",,"Female","110",0:04:20.7,0:10:42.1,0:10:42.1,0:10:42.1
27,"0","0","1","4-","BR S","G (Litina)","Cambridge '99 RC","133",,"Female","133",0:04:21.9,0:10:42.4,0:10:42.4,0:10:42.4
28,"43","0","1","8+","CRA M","17 (Activ8)","Cantabrigian RC","3","E","Male","3",0:04:42.7,0:11:25.5,0:11:25.5,0:10:42.5
29,"0","0","1","8+","Stu C2","4 (W2)","Emmanuel BC","117",,"Female","117",0:04:19.0,0:10:43.9,0:10:43.9,0:10:43.9
30,"0","0","1","4x+","BR J15","N (Whiskey)","Norwich School BC","143",,"Mixed","143",0:04:26.4,0:10:46.6,0:10:46.6,0:10:46.6
31,"0","0","1","4+","Stu C2","4 (M2)","Downing College BC","128",,"Male","128",0:04:22.2,0:10:53.1,0:10:53.1,0:10:53.1
32,"0","0","1","8+","CRA S","1 (Liberty)","Rob Roy BC","115",,"Female","115",0:04:33.4,0:11:01.4,0:11:01.4,0:11:01.4
33,"0","0","1","8+","Stu C1","4 (Hopewell)","Kings College London BC","113",,"Female","113",0:04:35.0,0:11:04.9,0:11:04.9,0:11:04.9
34,"0","0","1","8+","Stu B","5 (NM1)","Queens' College BC","146",,"Male","146",0:04:34.1,0:11:12.9,0:11:12.9,0:11:12.9
35,"0","0","1","4+","Stu C1","2 (Livingstone)","Royal Veterinary College BC","127",,"Male","127",0:04:35.9,0:11:17.9,0:11:17.9,0:11:17.9
