Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Run 1,Transition 1,Bike,Transition 2,Run 2,End
1,"0","0","1","","30-40","Dan Collin","TriTech","11",,"Male","11",0:18:35.0,0:00:15.0,0:32:03.0,0:00:15.0,0:10:17.0,1:01:25.0
2,"0","0","1","","30-40","Ben Thomas","Cambridge Triathlon Club","7",,"Male","7",0:20:33.0,0:01:09.0,0:28:23.0,0:00:43.0,0:11:19.0,1:02:07.0
3,"0","0","1","","30-40","Maarten Kuilder","TriTech","10",,"Male","10",0:23:51.0,0:01:26.0,0:30:44.0,0:00:36.0,0:13:03.0,1:09:40.0
4,"0","0","1","","30-40","Leigh Rickards","TriTech","8",,"Male","8",0:25:14.0,0:03:35.0,0:34:42.0,0:01:40.0,0:13:27.0,1:18:38.0
5,"0","0","1","","30-40","Ben Capper","Coach Capper","1",,"Male","1",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","","40-50","Ruth Anness","Belper 10:20","5",,"Female","5",0:22:18.0,0:00:28.0,0:33:38.0,0:00:15.0,0:10:16.0,1:06:55.0
2,"0","0","1","","40-50","Claire Warburton","TriTech","9",,"Female","9",0:25:33.0,0:02:26.0,0:31:11.0,0:00:56.0,0:12:51.0,1:12:57.0
1,"0","0","1","","40-50","Ivon Richmond","WaldenTri","3",,"Male","3",0:17:55.0,0:00:23.0,0:28:55.0,0:00:21.0,0:09:15.0,0:56:49.0
2,"0","0","1","","40-50","Dan Pearce","Farnham Tri Club","6",,"Male","6",0:00:00.0,0:00:00.0,0:28:52.0,0:02:16.0,0:31:33.0,1:02:41.0
3,"0","0","1","","40-50","Clinton Butcher","Trisubury ","2",,"Male","2",0:20:00.0,0:00:16.0,0:31:32.0,0:00:20.0,0:11:16.0,1:03:24.0
1,"0","0","1","","50-60","Catherine Else","Belper 10:20","4",,"Female","4",0:00:00.0,0:00:00.0,0:37:25.0,0:03:21.0,0:42:02.0,1:22:48.0
