Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
1,"0","0","2","1x","Championship 1x","Brett 2","Rob Roy BC","1222",,"Male","214",0:11:19.8,0:11:49.4,0:10:51.1,0:34:00.3,0:34:00.3
2,"0","0","2","1x","Championship 1x","Wagenaar","Cambridge 99","1223",,"Male","212",0:11:48.2,0:11:41.7,0:10:52.2,0:34:22.1,0:34:22.1
3,"0","0","2","1x","Championship 1x","C. M. Owen","Rob Roy BC","1224",,"Male","218",0:11:49.2,0:11:59.9,0:11:27.8,0:35:16.9,0:35:16.9
1,"0","0","1","1x","Club A 1x","Jack G","Cantabrigian","1136",,"Male","113",0:11:25.3,0:11:57.6,0:11:14.7,0:34:37.6,0:34:37.6
2,"0","0","1","1x","Club A 1x","Burgess","Chesterton RC","1137",,"Male","116",0:12:04.8,0:12:06.9,0:11:36.5,0:35:48.2,0:35:48.2
3,"0","0","1","1x","Club A 1x","Hadi","Cantabrigian","1138",,"Male","117",0:12:07.7,0:12:08.4,0:11:37.6,0:35:53.7,0:35:53.7
4,"0","0","4","1x","Club A 1x","Nicholas Sinclair","City of Cambridge Rowing Club","1432",,"Male","425",0:12:09.8,0:12:55.7,0:12:28.7,0:37:34.2,0:37:34.2
1,"0","0","1","1x","J15/16 1x","Charlie","Rob Roy BC","1142",,"Male","-1",0:12:27.8,0:12:40.7,0:00:00.0,0:25:08.5,0:25:08.5
2,"0","0","2","1x","J15/16 1x","Ryan","Cambridge 99","1241",,"Male","245",0:14:39.1,0:00:00.0,0:14:46.8,0:29:25.9,0:29:25.9
1,"0","0","4","1x","J17/18 1x","Brett","Rob Roy BC","1431",,"Male","415",0:11:09.2,0:12:01.3,0:10:58.5,0:34:09.0,0:34:09.0
2,"0","0","2","1x","J17/18 1x","Cameron","Cambridge 99","1240",,"Male","217",0:11:42.0,0:11:59.5,0:11:26.3,0:35:07.8,0:35:07.8
3,"0","0","1","1x","J17/18 1x","Rupert","City of Cambridge Rowing Club","1141",,"Male","115",0:11:49.0,0:00:00.0,0:11:51.2,0:23:40.2,0:23:40.2
4,"0","0","3","1x","J17/18 1x","Ben","Cambridge 99","1329",,"Male","-1",0:12:49.6,0:00:00.0,0:00:00.0,0:12:49.6,0:12:49.6
5,"0","0","4","1x","J17/18 1x","Daniel","Cambridge 99's","3450",,"Male","450",0:00:00.0,0:00:00.0,0:13:07.7,0:13:07.7,0:13:07.7
1,"58","0","2","1x","Mas A/B/C 1x","Graf","Rob Roy BC","1234","C","Male","221",0:11:35.3,0:12:06.9,0:11:38.6,0:35:20.8,0:34:22.8
2,"0","0","2","1x","Mas A/B/C 1x","Harris","Cambridge 99","1232","A","Male","228",0:12:16.7,0:12:39.0,0:12:01.6,0:36:57.3,0:36:57.3
3,"19","0","2","1x","Mas A/B/C 1x","James Price","Cantabrigian","1233","B","Male","232",0:13:22.6,0:13:04.0,0:12:20.9,0:38:47.5,0:38:28.5
1,"157","0","4","1x","Mas D/E 1x","Jones","Champion of the Thames","1435","E","Male","428",0:12:26.4,0:13:03.2,0:12:30.8,0:38:00.4,0:35:23.4
2,"109","0","2","1x","Mas D/E 1x","Morley","Cantabrigian","1246","D","Male","230",0:12:26.4,0:12:54.4,0:12:03.2,0:37:24.0,0:35:35.0
3,"157","0","4","1x","Mas D/E 1x","Richard","Chesterton RC","1437","E","Male","433",0:12:46.1,0:13:42.3,0:12:51.8,0:39:20.2,0:36:43.2
4,"157","0","4","1x","Mas D/E 1x","Redley","Cambridge 99","1436","E","Male","434",0:12:55.1,0:13:45.1,0:13:17.3,0:39:57.5,0:37:20.5
5,"109","0","1","1x","Mas D/E 1x","David Dix","Rob Roy BC","1140","D","Male","118",0:11:58.7,0:00:00.0,0:11:44.5,0:23:43.2,0:21:54.2
6,"109","0","2","1x","Mas D/E 1x","Seymour","Cambridge 99","1235","D","Male","233",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"216","0","4","1x","Mas F/G 1x","Johnson","Isle of Ely","1439","F","Male","437",0:13:47.7,0:14:31.9,0:13:43.4,0:42:03.0,0:38:27.0
2,"277","0","4","1x","Mas F/G 1x","Adrian Tollett","City of Cambridge Rowing Club","1441","G","Male","440",0:14:32.5,0:15:08.7,0:14:17.7,0:43:58.9,0:39:21.9
3,"216","0","4","1x","Mas F/G 1x","Millar","Champion of the Thames","1440","F","Male","435",0:19:08.7,0:14:07.9,0:13:26.4,0:46:43.0,0:43:07.0
4,"216","0","4","1x","Mas F/G 1x","Gould","Champion of the Thames","1438","F","Male","444",0:14:59.3,0:00:00.0,0:15:02.8,0:30:02.1,0:26:26.1
1,"0","0","3","1x","Novice 1x","Robert Oeffner","Rob Roy BC","1335",,"Male","317",0:12:04.8,0:12:43.8,0:12:11.7,0:37:00.3,0:37:00.3
2,"0","0","3","1x","Novice 1x","O'Rourke","Chesterton RC","1334",,"Male","319",0:12:27.8,0:13:11.2,0:12:40.1,0:38:19.1,0:38:19.1
3,"0","0","3","1x","Novice 1x","WDulyea","Champion of the Thames","1333",,"Male","327",0:12:58.0,0:13:40.2,0:13:09.8,0:39:48.0,0:39:48.0
4,"0","0","3","1x","Novice 1x","Connolley","Chesterton RC","1336",,"Male","336",0:13:45.8,0:14:23.2,0:13:24.2,0:41:33.2,0:41:33.2
5,"0","0","3","1x","Novice 1x","Reumerman","Cambridge 99","1337",,"Male","341",0:14:25.3,0:15:29.0,0:13:20.4,0:43:14.7,0:43:14.7
