Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"52","0","2","8+","8+ Master E/F Men","President VIII","City of Cambridge Rowing Club","402","F","Male","402",0:07:19.3,0:07:19.3,0:06:27.3
2,"0","0","4","8+","8+ IM3 Men","Senior Men 8+","City of Cambridge Rowing Club","405",,"Male","405",0:06:33.8,0:06:33.8,0:06:33.8
3,"27","0","3","4x-","4x- Master B/C/D Men","Meadows","Cantabrigian","320","D","Male","320",0:07:07.3,0:07:07.3,0:06:40.3
4,"26","0","1","8+","8+ Master C/D Men","8@8 too","City of Cambridge Rowing Club","107","D","Male","107",0:07:08.6,0:07:08.6,0:06:42.6
5,"0","0","3","8+","8+ Lents 1st Mx","Ebony and Ivory","Downing College Boat Club","302",,"Mixed","302",0:06:44.0,0:06:44.0,0:06:44.0
6,"0","0","3","8+","8+ Lents 2nd/3rd Men","Steady Eddy","St Edmund's College","303",,"Male","303",0:06:45.6,0:06:45.6,0:06:45.6
7,"0","0","1","8x+","8x+ IM 3 Men","16 blades of glory","Cambridge '99","101",,"Male","101",0:06:46.4,0:06:46.4,0:06:46.4
8,"0","0","3","2x","2x J14/J15 Men","Wise Men","Cantabrigian Juniors","337",,"Male","337",0:06:47.6,0:06:47.6,0:06:47.6
9,"0","0","1","8+","8+ IM1 Women","Senior women","Cantabrigian","103",,"Female","103",0:06:48.5,0:06:48.5,0:06:48.5
10,"0","0","2","4+","4+ Lents 1st Men","Downing M1","Downing College Boat Club","221",,"Male","221",0:06:50.1,0:06:50.1,0:06:50.1
11,"37","0","1","8+","8+ Master E/F Men","Hard-Pressed","X-Press BC","106","E","Male","106",0:07:30.0,0:07:30.0,0:06:53.0
12,"0","0","2","4-","4- IM3 Men","Senior Men 4-","City of Cambridge Rowing Club","228",,"Male","228",0:06:56.9,0:06:56.9,0:06:56.9
13,"0","0","3","8+","8+ IM3 Mx","Men & Women In tights","City of Cambridge Rowing Club","305",,"Mixed","305",0:06:58.0,0:06:58.0,0:06:58.0
14,"0","0","1","8+","8+ Novice Men","Hills Rd B","Cantabrigian","116",,"Male","116",0:07:04.7,0:07:04.7,0:07:04.7
15,"0","0","2","2x","2x Master A Mx","Cloud9","Cambridge '99","232","A","Mixed","232",0:07:05.1,0:07:05.1,0:07:05.1
16,"27","0","3","4-","4- Master D Men","Cooper","Xpress","329","D","Male","329",0:07:35.0,0:07:35.0,0:07:08.0
17,"0","0","2","8+","8+ Novice Mx","Josh Butler","Cambridge '99","214",,"Mixed","214",0:07:10.3,0:07:10.3,0:07:10.3
18,"12","0","3","8+","8+ Master C/D Men","Aquaphobes","Cantabrigian","304","C","Male","304",0:07:26.1,0:07:26.1,0:07:14.1
19,"13","0","2","4+","4+ Master C/D Women","Senior Women","Cantabrigian","226","C","Female","226",0:07:28.1,0:07:28.1,0:07:15.1
20,"0","0","4","4+","4+ IM2/3 Men","ARU mens senior ","Anglia Ruskin University","418",,"Male","418",0:07:15.2,0:07:15.2,0:07:15.2
21,"0","0","2","2x","2x Novice Men","Batman and Robin","Caius BC","248",,"Male","248",0:07:16.6,0:07:16.6,0:07:16.6
22,"26","0","3","8+","8+ Master B/C/D Women","COWs","Robs/Cambridge Veterans","310","D","Female","310",0:07:44.3,0:07:44.3,0:07:18.3
23,"0","0","3","8+","8+ Novice Men","LSBC 1","The Leys School","314",,"Male","314",0:07:18.3,0:07:18.3,0:07:18.3
24,"0","0","4","2x","2x Elite Men","opencloud9","xpress / Cambridge 99","425",,"Male","425",0:07:22.6,0:07:22.6,0:07:22.6
25,"3","0","3","4-","4- Master B Men","8@8","City of Cambridge Rowing Club","328","B","Male","328",0:07:26.5,0:07:26.5,0:07:23.5
26,"3","0","3","4+","4+Master B/C/D Men","Xtra Large","X-Press BC","326","B","Male","326",0:07:26.7,0:07:26.7,0:07:23.7
27,"0","0","4","8+","8+ IM3 Men","Poachers","Cantabrigian","404",,"Male","404",0:07:29.0,0:07:29.0,0:07:29.0
28,"0","0","3","8+","8+ Novice Men","Hills Rd A","Cantabrigian","311",,"Male","311",0:07:31.6,0:07:31.6,0:07:31.6
29,"0","0","1","4+","4+ Lents 1st Men","Frosty","Pembroke College Boat Club","115",,"Male","115",0:07:32.4,0:07:32.4,0:07:32.4
30,"0","0","2","2-","2- IM2/IM3 Men","Andrews / Burgess","Chesterton RC","238",,"Male","238",0:07:34.3,0:07:34.3,0:07:34.3
31,"0","0","1","8x+","8x+ IM3 Women","Senior Women","Cantabrigian","112",,"Female","112",0:07:35.3,0:07:35.3,0:07:35.3
32,"0","0","2","8+","8+ Novice Men","Novice Men","Hughes Hall Boat Club","213",,"Male","213",0:07:35.6,0:07:35.6,0:07:35.6
33,"0","0","4","8x+","8x Novice Mx","Animalcules","Christ's College","410",,"Mixed","410",0:07:36.6,0:07:36.6,0:07:36.6
34,"13","0","2","8+","8+ Master C/D Women","W1","Champion of the Thames","202","C","Female","202",0:07:50.2,0:07:50.2,0:07:37.2
35,"0","0","4","4x-","4x- IM3 Mx","Who needs a cox??","Cambridge '99","415",,"Mixed","415",0:07:37.4,0:07:37.4,0:07:37.4
36,"0","0","3","8+","8+ Elite Mx","Tinsel","Chesterton RC","309",,"Mixed","309",0:07:38.2,0:07:38.2,0:07:38.2
37,"0","0","3","8+","8+ Elite Mx","Baubles","Chesterton RC","307",,"Mixed","307",0:07:39.9,0:07:39.9,0:07:39.9
